"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.727"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.336"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.654"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.772"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","1","20","0","0","0.85"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","2","22","0","0","2.673"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","3","12","0","0","2.616"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","4","23","0","0","10.246"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","5","15","3","0","12.175"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","6","6","5","0","8.139"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","ERABLE","SECURITE","CHAUFFAGE","NORMAL","7","2","2","0","3.536"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.48"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.52"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.696"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","5.177"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.696"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","2.644"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","1","16","0","0","0.743"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","15","0","0","1.58"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","1.09"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","11","0","0","4.537"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","5","3","0","0","2.258"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","6","3","0","0","3.704"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","7","2","1","0","2.21"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.302"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.388"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.308"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.176"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","1","5","0","0","0.09"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.258"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","0.978"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.912"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","3","2","0","3.324"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.276"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.218"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.326"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","1","6","0","0","0.213"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","2","13","0","0","1.407"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","3","5","0","0","1.09"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","4","0","0","1.7"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","3","1","0","3.518"
"724","2020","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","1.588","382","17","0","106.161","25/11/2020","1","- L'exploitation des bois en bordure de l'accès à l'écluse se fera en présence du préposé forestier;
Calcul volume : Hrec décroissance.","Aux Collets - cpe 9","","2061","SAULE","SECURITE","CHAUFFAGE","NORMAL","G","1","3","0","4.347"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","16","0","0","0.637"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","19","0","0","1.908"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.582"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","12","0","0","3.433"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","4","0","0","2.189"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","0","0","0.979"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.234"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","1","27","0","0","0.904"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","2","5","0","0","0.506"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.388"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.291"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.697"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","6","3","2","0","3.459"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","NORMAL","NORMAL","8","2","4","0","3.542"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","ERABLE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.156"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","ERABLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.674"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.997"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.257"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","1.396"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.965"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","4","2","0","6.295"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","MERISIER","SECURITE","CHAUFFAGE","NORMAL","9","1","2","0","3.624"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.836"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.186"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","BORDURE","NORMAL","6","1","1","0","1.209"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","BORDURE","NORMAL","7","1","1","0","2.035"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","SEC","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","DECLASSE","NORMAL","6","1","1","0","1.078"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","CHENE","SECURITE","DECLASSE","NORMAL","7","1","1","0","1.761"
"724","2020","5367","Seminaire Episcopal De Namur","1","161","1.2","125","23","0","54.075","25/11/2020","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","2061","FRENE","SECURITE","SEC","NORMAL","8","1","3","0","2.623"
