"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","400","2.4451","612","0","0","53.817","17/09/2020","1","","MORVILLE: Al Fontaine - cpe 3","2","1908","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","162","0","0","5.862"
"723","2020","3173","Florennes Cne","2","400","2.4451","612","0","0","53.817","17/09/2020","1","","MORVILLE: Al Fontaine - cpe 3","2","1908","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","390","0","0","35.394"
"723","2020","3173","Florennes Cne","2","400","2.4451","612","0","0","53.817","17/09/2020","1","","MORVILLE: Al Fontaine - cpe 3","2","1908","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","54","0","0","10.854"
"723","2020","3173","Florennes Cne","2","400","2.4451","612","0","0","53.817","17/09/2020","1","","MORVILLE: Al Fontaine - cpe 3","2","1908","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.707"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.457"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","106","0","0","13.783"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","42","0","0","9.954"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","100","0","0","44.926"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","31","5","0","24.688"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","18","5","0","21.666"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.754"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.341"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.768"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.618"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","4","59","0","0","20.963"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.543"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.766"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.08"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","4","41","5","0","18.545"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","5","34","10","0","26.367"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","14","0","35.006"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","15","0","29.785"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.233"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","16","0","22.932"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","40","0","49.851"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.311"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","3.051"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.23"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","12.18"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","15","2","0","10.883"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","11","3","0","12.283"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.646"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.768"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.372"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.078"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.716"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.98"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.807"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.686"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","10.627"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.237"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.081"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.908"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.566"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","6.64"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.395"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.263"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","13","0","27.793"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","14","0","28.191"
"723","2020","3173","Florennes Cne","2","401","22.5278","1013","230","0","708.154","17/09/2020","1","Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage des bois de plus de 100 cm à 1m50 du sol est suspendu du 01/04 au 30/06.
Dans un souci de préserver l'ensemble du peuplement, les bois ne pourront être débardés non ébranchés.","HANZINELLE: Bois de l'Escou - cpe 11
HANZINELLE: Bois planté - cpe 11","2","1908","MERISIER","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.185"
