"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.138"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","4.96"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","14.104"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","126","0","0","76.802"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","75.402"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.824"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","4.04"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","8.096"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","44","0","0","25.784"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","27.919"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.092"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.65"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.971"
"932","2020","3150","Erezee Cne","1","1","7.3292","406","0","0","263.532","19/10/2020","1","Mesurage au compas et cubage par défilement.","Les Haies - cpe 3","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.53"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","141","0","0","6.366"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","37","0","0","5.565"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.479"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","24","0","0","1.092"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","35","0","0","5.742"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","15","0","0","4.68"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","9","0","0","4.437"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.762"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","1","773","0","0","38.825"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","394","0","0","57.792"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","45","0","0","14.625"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.678"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","258","0","0","10.978"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","406","0","0","58.783"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","121","0","0","35.8"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","66","0","0","30.59"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","5","0","0","3.927"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.218"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.022"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.675"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.227"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","3","5","0","0","1.72"
"932","2020","3150","Erezee Cne","1","2","13.7176","2371","0","0","293.379","19/10/2020","1","Mesurage au compas et cubage par défilement.
Bois de Tave - Exploitation des cloisonnements uniquement.","Bois de Tave Est - cpe 2
Les Haies - cpe 3","","2321","EPICEA","CHABLIS","DERACINE","NORMAL","4","4","0","0","2.396"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.285"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","36.925"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","60.846"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","43.919"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.374"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.75"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.387"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.67"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","4.54"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.694"
"932","2020","3150","Erezee Cne","1","3","0.3591","98","0","0","174.284","19/10/2020","1","Débardage/débusquage sur sol sec ou gelé.
Les bois secs non délivrés sont réservés.
Mesurage au compas et cubage par défilement.","Grandes Fosses Sud - cpe 3","","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.523"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.043"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.345"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.964"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","4","130","6","0","52.918"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","5","72","11","0","49.054"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","6","36","7","0","36.795"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","1","0","3.948"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.075"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","78","0","0","7.914"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.785"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","8.776"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.815"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.788"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","1","42","0","0","1.932"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","2","111","0","0","12.133"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","8.487"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","4","49","1","0","19.914"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","4","0","9.474"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","7","0","20.551"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","14.118"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.648"
"932","2020","3150","Erezee Cne","1","4","13.6126","720","42","0","264.451","19/10/2020","1","Risque de mitraille.
Les houppiers font partie du lot.","Mélines Ouest - cpe 9
Mélines Centre - cpe 9","","2321","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.974"
"932","2020","3150","Erezee Cne","1","5","8.8785","257","0","0","156.431","19/10/2020","1","Mesurage au compas et cubage par défilement.","Haie de Wéris Centre - cpe 7","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.894"
"932","2020","3150","Erezee Cne","1","5","8.8785","257","0","0","156.431","19/10/2020","1","Mesurage au compas et cubage par défilement.","Haie de Wéris Centre - cpe 7","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.102"
"932","2020","3150","Erezee Cne","1","5","8.8785","257","0","0","156.431","19/10/2020","1","Mesurage au compas et cubage par défilement.","Haie de Wéris Centre - cpe 7","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","113","0","0","51.089"
"932","2020","3150","Erezee Cne","1","5","8.8785","257","0","0","156.431","19/10/2020","1","Mesurage au compas et cubage par défilement.","Haie de Wéris Centre - cpe 7","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","119","0","0","93.504"
"932","2020","3150","Erezee Cne","1","5","8.8785","257","0","0","156.431","19/10/2020","1","Mesurage au compas et cubage par défilement.","Haie de Wéris Centre - cpe 7","","2321","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.842"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","5.083"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","29.145"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","209","0","0","109.929"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","111.776"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.987"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.443"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.344"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.052"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.518"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.329"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","24","0","0","4.696"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","19","0","0","6.897"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","37","0","0","20.329"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","113","0","0","121.117"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","98","0","0","157.678"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","54","0","0","136.676"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","55.34"
"932","2020","3150","Erezee Cne","1","7","0.85","363","0","0","523.355","19/10/2020","1","Mesurage au compas et cubage par défilement.","Nallogne Nord - Oster - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","20.622"
"932","2020","3150","Erezee Cne","1","8","6.4245","272","0","0","375.997","19/10/2020","1","Mesurage au compa et cubage par défilement","Flattry - cpe 10","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.148"
