"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.637"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.672"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","8.898"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.531"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.239"
"921","2023","3538","Vresse Cne","2","1","7.4333","32","0","0","37.694","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. 
Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés.
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.","LES FIEFS HUBERT","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.717"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.346"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","14.514"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.147"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.295"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","10.825"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.314"
"921","2023","3538","Vresse Cne","2","2","15.9453","53","0","0","39.161","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","BELAIN 2","6","9344","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.007"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.867"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.429"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","15.247"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.853"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.06"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.446"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.14"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.854"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.295"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.602"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","18.433"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","8.245"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.851"
"921","2023","3538","Vresse Cne","2","3","27.3534","70","0","0","91.513","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GROSSART
PETIT MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.191"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.425"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.956"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","5","0","7.769"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","8","0","9.478"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","7","25","0","23.228"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","5","26","0","22.47"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.714"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","13","0","14.761"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","13","0","11.765"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","23","0","19.372"
"921","2023","3538","Vresse Cne","2","4","20.4275","48","130","0","125.459","12/05/2023","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance. Le délai d'exploitation et de vidange est fixé au 	15/09/2023. Il n'y aura pas de prorogation du délai d'exploitation. Lot de hêtres dépérissants.","GRAND MOINIL","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","15","0","12.521"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.492"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","0","0","13.202"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","6.319"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.755"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.977"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.594"
"921","2023","3538","Vresse Cne","2","5","16.2049","45","0","0","49.503","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité. 
Respect strict des semis naturels suivant les indications du garde forestier.","VIREE LAMBERT ASSENCES","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.562"
