"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.25"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.367"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.487"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","6","13","0","0","23.3"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","7","8","0","0","20.438"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","8","8","0","0","27.39"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","9","5","0","0","23.04"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.775"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","3.224"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","21.928"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","4","204","0","0","123.489"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","5","379","0","0","421.786"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","6","398","0","0","778.407"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","7","255","0","0","746.297"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","8","65","0","0","261.017"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","EPICEA","AMELIORATION","NORMAL","NORMAL","9","25","0","0","125.222"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.785"
"821","2022","3092","Büllingen/Bullange Gem/Cne","1","30","40.0198","1507","0","0","2681.572","27/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 10 - 20 der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  69 % des Volumens / du volume
Steilhang Hang / pente forte : 27 % des Volumens / du volume
Staunässe : 4 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,35 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 50.464,80 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  18 Arbeitstage / jours de travail 
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 - 2.461 m³ (+1%)","WILDENBERG
OLEFTERBERG
WINGERTSKNIPP
KURTENBORN
JANSBACH","2","6985","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.681"
