"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","4","4","0","0","1.685"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.637"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.753"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.93"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.133"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","9.262"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.085"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.787"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.132"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","12","0","12.531"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.363"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.419"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","DERACINE","NORMAL","7","1","2","0","1.974"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","3","0","6.372"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","5","0","8.08"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","12","0","16.756"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","24","0","28.77"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","15","0","15.966"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","67","0","62.355"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","40","0","33.269"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.917"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.637"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.099"
"943","2022","3389","Neufchateau Cne","A","1","15.8176","142","214","0","240.901","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","LA HET DE CHINY SUD","2","7116","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","9","0","7.989"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.441"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","11.378"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","66","0","0","84.623"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","185","0","0","383.97"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","279","0","0","825.842"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","94","0","0","369.72"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","55","0","0","271.911"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","15.498"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.828"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","34.579"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","45.441"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","62.905"
"943","2022","3389","Neufchateau Cne","A","2","3.46","741","0","0","2135.605","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Présence de semis naturels, respect impératif de l'Art. 38, §1er du cahier des charges.","LA HET DE CHINY SUD","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","25.469"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","91","0","0","5.555"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","78","0","0","12.651"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.915"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.377"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.978"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","430","0","0","22.184"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","539","0","0","91.122"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","47.236"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","382","0","0","203.527"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","164","0","0","139.344"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.826"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.078"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","7.496"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.634"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.712"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.893"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.704"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.028"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.347"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.985"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","28.499"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","32.901"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.369"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.811"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.872"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.861"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.971"
"943","2022","3389","Neufchateau Cne","A","4","3.5374","187","0","0","191.517","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","LA HET DE CHINY SUD","2","7116","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.518"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","0.638"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.197"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.78"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","6.849"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.594"
"943","2022","3389","Neufchateau Cne","A","5","34.8381","298","596","0","605.046","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","GRANDE HUQUENY","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.128"
