"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.442"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","3","24","0","0","7.656"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","4","67","0","0","35.367"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","5","94","0","0","88.98"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","26.858"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.533"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.301"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.638"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","27.062"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","84","0","0","83.012"
"921","2021","3062","Bievre Cne","1","1","21.0828","465","0","0","506.642","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES HOULINES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.497"
