"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.648"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","2","234","0","0","41.588"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","3","229","0","0","74.097"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","4","416","0","0","225.517"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","5","262","0","0","240.654"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.724"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.239"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.474"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.524"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","11.761"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.466"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.18"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.344"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.278"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.776"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","4.134"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","3","51","0","0","17.952"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","4","302","0","0","169.724"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","5","212","0","0","194.568"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","6","25","0","0","39.323"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.996"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.075"
"933","2023","3199","Gouvy Cne","4","2","14.6661","614","0","0","441.514","07/04/2023","1","- Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.742"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","8.344"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","305","0","0","365.015"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","260","0","0","465.462"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","75.275"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.511"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","7.721"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","32.071"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.408"
"933","2023","3199","Gouvy Cne","4","3","6.5892","637","0","0","974.318","07/04/2023","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Mesure au compas
 - Cubage Hauteur dominante","GRAND-BOIS","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.511"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","273","0","0","6.594"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","300","0","0","29.002"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","83","0","0","15.243"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","51","0","0","16.325"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.397"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.34"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.436"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","2","130","0","0","20.787"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","3","101","0","0","28.849"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","4","128","0","0","57.212"
"933","2023","3199","Gouvy Cne","4","4","6.1079","1144","0","0","209.103","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","5","32","0","0","22.918"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.548"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.412"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","33","0","0","22"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","44","0","0","48.664"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.496"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","9.549"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.848"
"933","2023","5212","Langlire F.e.","4","1","0.1678","99","0","0","100.679","07/04/2023","0","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Hauteur dominante","A l'Espinette","2","9224","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.162"
