"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.7"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","7.209"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","232","0","0","148.82"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1098","0","0","1224.525"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","614","0","0","1106.587"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","122","0","0","332.837"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","11","0","0","41.646"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.256"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","27","0","0","34.105"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","109","0","0","217.961"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","62","0","0","174.658"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","21.846"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.439"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.463"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.614"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","1","37.2632","2320","0","0","3337.723","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 20 - 39 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 1 - 5 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 90 % des Volumens / du volume
Leichte Hanglage / pente légère : 10 % des Volumens / du volume

Rückegassen vorhanden : Abstand 40m / Layons de débardage existants : distance 40m

In den Distrkten 195/1 und 198/10 muss die Naturverjüngung geschont werden / dans les compartiments 195/1 et 198/10 les semis naturels doivent être épargnés

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+3 : 3.369 m³ (= - 1%)","STEINBORN
RUPPENVENN
HUETTENBACH","2","4301","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.057"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.304"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.682"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","23.38"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","41.561"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.328"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","22.61"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.4"
