"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.674"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.504"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.426"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.355"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.704"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","33.483"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","48","0","0","84.255"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","37","0","0","89.811"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","0","0","161.783"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","21.062"
"921","2024","3538","Vresse Cne","2","1","20.6269","190","0","0","414.606","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","GRAND MOINIL","6","11644","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.549"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.906"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.793"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","23.465"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.343"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.243"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.996"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.098"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.05"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","32.878"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.711"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","SECURITE","SEC","NORMAL","6","1","0","0","1.007"
"921","2024","3538","Vresse Cne","2","2","15.2983","57","0","0","125.485","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","HOUSSET 2","6","11644","CHENE","SECURITE","SEC","NORMAL","7","3","0","0","4.275"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.508"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","72","0","0","50.338"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","44","0","0","46.31"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","15.736"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.458"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","35.655"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","38.022"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","11.234"
"921","2024","3538","Vresse Cne","2","3","42.5694","206","0","0","224.295","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.
Pas de passage d'engins sur le gagnage.","DURMONT
FARGNES
FRANC HAIE","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","19.034"
"921","2024","3538","Vresse Cne","2","4","15.8624","36","0","0","32.603","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","SAUTERUTH","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","9.688"
"921","2024","3538","Vresse Cne","2","4","15.8624","36","0","0","32.603","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","SAUTERUTH","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.693"
"921","2024","3538","Vresse Cne","2","4","15.8624","36","0","0","32.603","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","SAUTERUTH","6","11644","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.534"
"921","2024","3538","Vresse Cne","2","4","15.8624","36","0","0","32.603","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","SAUTERUTH","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.365"
"921","2024","3538","Vresse Cne","2","4","15.8624","36","0","0","32.603","22/05/2024","1","Cubage à la décroissance. 
Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m.
Abattage interdit avant le 1/7/2024. Le délai d'exploitation et de vidange est fixé au 1/11/2024. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.
Respect strict des semis naturels suivant les indications du garde forestier.","SAUTERUTH","6","11644","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.202"
