"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3250","Houffalize Cne","5","101","0.1","6","9","0","12.986","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente.","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","3","3","0","4.986"
"931","2022","3250","Houffalize Cne","5","101","0.1","6","9","0","12.986","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente.","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","3","6","0","8"
"931","2022","3250","Houffalize Cne","5","102","0.1","6","7","0","12.082","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","0","0","1.199"
"931","2022","3250","Houffalize Cne","5","102","0.1","6","7","0","12.082","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","4","5","0","7.715"
"931","2022","3250","Houffalize Cne","5","102","0.1","6","7","0","12.082","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","2","0","3.168"
"931","2022","3250","Houffalize Cne","5","103","20.6427","3","4","0","6.72","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","1","0","2"
"931","2022","3250","Houffalize Cne","5","103","20.6427","3","4","0","6.72","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","2","3","0","4.72"
"931","2022","3250","Houffalize Cne","5","104","20.6427","6","16","0","17.904","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","1","0","1.356"
"931","2022","3250","Houffalize Cne","5","104","20.6427","6","16","0","17.904","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","2","0","2.214"
"931","2022","3250","Houffalize Cne","5","104","20.6427","6","16","0","17.904","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","3","9","0","10.17"
"931","2022","3250","Houffalize Cne","5","104","20.6427","6","16","0","17.904","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","4","0","4.164"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.297"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.699"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.878"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","5.102"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","3","0","3.641"
"931","2022","3250","Houffalize Cne","5","105","11.4864","23","9","0","15.662","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","3.955"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","37","0","0","1.145"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.115"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.864"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.744"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.485"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.615"
"931","2022","3250","Houffalize Cne","5","106","11.4864","78","5","0","16.108","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","3.14"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","30","0","0","0.882"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.905"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.233"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.736"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.078"
"931","2022","3250","Houffalize Cne","5","107","11.4864","45","1","0","4.757","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","0.923"
"931","2022","3250","Houffalize Cne","5","108","11.4864","146","0","0","16.659","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","75","0","0","2.491"
"931","2022","3250","Houffalize Cne","5","108","11.4864","146","0","0","16.659","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","4.952"
"931","2022","3250","Houffalize Cne","5","108","11.4864","146","0","0","16.659","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.495"
"931","2022","3250","Houffalize Cne","5","108","11.4864","146","0","0","16.659","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.906"
"931","2022","3250","Houffalize Cne","5","108","11.4864","146","0","0","16.659","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.815"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","46","0","0","1.472"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","2.524"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.563"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.374"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.416"
"931","2022","3250","Houffalize Cne","5","109","11.4864","91","4","0","16.117","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Ronde Fange","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","4","0","4.768"
"931","2022","3250","Houffalize Cne","5","110","9.4993","2","4","0","4.982","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Launeux","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","2","0","2.494"
"931","2022","3250","Houffalize Cne","5","110","9.4993","2","4","0","4.982","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Launeux","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","1","2","0","2.488"
"931","2022","3250","Houffalize Cne","5","111","23.9543","3","4","0","5.403","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","7","2","2","0","2.65"
"931","2022","3250","Houffalize Cne","5","111","23.9543","3","4","0","5.403","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","2","0","2.753"
"931","2022","3250","Houffalize Cne","5","112","23.9543","2","4","0","4.918","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","7","1","1","0","1.697"
"931","2022","3250","Houffalize Cne","5","112","23.9543","2","4","0","4.918","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","1","3","0","3.221"
"931","2022","3250","Houffalize Cne","5","113","23.9543","4","5","0","8.483","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","7","3","3","0","5.615"
"931","2022","3250","Houffalize Cne","5","113","23.9543","4","5","0","8.483","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","1","2","0","2.868"
"931","2022","3250","Houffalize Cne","5","114","23.9543","2","3","0","4.556","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","1","0","1.862"
"931","2022","3250","Houffalize Cne","5","114","23.9543","2","3","0","4.556","17/11/2022","1","Les bois marqués d'une seule flache surmontée d'un chiffre romain marqué à la griffe, sur deux faces (bois marchands) ne font pas partie de la vente. Les arbres marqués d'un triangle ou d'un R sont à préserver. Les arbres d'avenir cerclés à la couleur","Belhez","2","7882","HETRE","SANITAIRE","CHAMPIGNON","NORMAL","9","1","2","0","2.694"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.154"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.174"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","50","0","0","1.444"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","1.926"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.916"
"931","2022","3250","Houffalize Cne","5","211","0.1","81","0","0","5.706","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1.","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.092"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.646"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.585"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.338"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.202"
"931","2022","3250","Houffalize Cne","5","212","0.7","79","4","0","13.176","17/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2,","GINSELLE NEVRASELLE - cpe 2","2","7882","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.94"
