"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.74"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","194","0","0","253.414"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","270","0","0","525.284"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","84","0","0","244.326"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.783"
"932","2023","1088","Gros Thier      Bois Du Pays","P","201","4","563","0","0","1062.358","21/03/2023","1","Mesure au compas  forestier et cubage par défilement.","FOND DE BURNI - cpe 1","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.811"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","9.577"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","281","0","0","367.015"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","346","0","0","658.78"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","141","0","0","395.379"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","53.081"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.86"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.137"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.648"
"932","2023","1088","Gros Thier      Bois Du Pays","P","202","7.2326","804","0","0","1521.978","21/03/2023","1","Mesure au compas et cubage par défilement.","HAIE DU POUHON - cpe 4","6","8884","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.501"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.371"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","8.828"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","BORDURE","NORMAL","6","16","0","0","28.786"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.214"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.879"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","5","78","0","0","98.598"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","52.955"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.925"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.765"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","6","11","0","0","21.337"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.46"
"932","2023","1088","Gros Thier      Bois Du Pays","P","203","3.6103","156","0","0","232.805","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","MELEZE D'EUROPE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.687"
"932","2023","1088","Gros Thier      Bois Du Pays","P","204","1.2003","516","0","0","70.685","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","1","244","0","0","16.946"
"932","2023","1088","Gros Thier      Bois Du Pays","P","204","1.2003","516","0","0","70.685","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","2","254","0","0","47.112"
"932","2023","1088","Gros Thier      Bois Du Pays","P","204","1.2003","516","0","0","70.685","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.16"
"932","2023","1088","Gros Thier      Bois Du Pays","P","204","1.2003","516","0","0","70.685","21/03/2023","1","Mesurage au compas et cubage par défilement.","BOIS DU PAYS - cpe 2","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.467"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.558"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.303"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.12"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.708"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","1","226","0","0","15.595"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","2","664","0","0","119.266"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","59.206"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.079"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.094"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.351"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","6","0","0","2.064"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","13","0","0","7.3"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","17","0","0","16.175"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.158"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.978"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.225"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"932","2023","1088","Gros Thier      Bois Du Pays","P","205","6.934","1206","0","0","277.854","21/03/2023","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","8884","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.948"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.17"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.976"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.785"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","33","0","0","8.349"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","106","0","0","45.633"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","22.961"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.193"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","2","3","0","0","0.531"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","3","0","0","0.759"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","5","0","0","2.094"
"932","2023","5966","Idelux Developpement","P","210","1.2379","207","0","0","93.789","21/03/2023","0","Mesurage au compas forestier et cubage par défilement. Flash de martelage. Débardage sur sol sec ou gelé. Les machines doivent rester sur les cloisonnements.","Les Famennes - cpe 2","2","8884","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","4","0","0","2.92"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.246"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","4","23","1","0","10.112"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","5","59","5","0","49.392"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","6","260","36","0","353.48"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","7","261","55","0","554.334"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","8","127","36","0","359.663"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","9","69","26","0","258.769"
"932","2023","7030","Domaine Militaire De Marche-En","P","206","3.366","802","161","0","1586.19","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Ferme de Belle-Vue - cpe 4","2","8884","PEUPLIER BLANC","DEFINITIVE","NORMAL","NORMAL","G","","2","0","0"
"932","2023","7030","Domaine Militaire De Marche-En","P","207","1.25","0","0","200","0","21/03/2023","0","- Lot vendu cube abattu
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire
- Précisions : voir fiche en annexe","Sur les Monts - cpe 7","2","8884","FRENE","DEFINITIVE","CHAUFFAGE","NORMAL","0","","0","200","0"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","1","2","0","0","0.158"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","2","23","0","0","4.635"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","26","0","0","9.335"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","84","0","0","48.278"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","5","62","0","0","63.658"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","6","21","0","0","35.377"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.42"
"932","2023","7030","Domaine Militaire De Marche-En","P","208","5.3838","674","0","0","521.931","21/03/2023","0","- Mesure au compas forestier et cubage par défilement
- Lot situé hors zone de tir
- Interdiction dabattage des arbres de plus de 100 cm de circ. entre le 01/04 et le 30/06
- Débardage interdit entre le 15/10 et le 15/04 de manière à préserver les sols
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire","Bois de Baillonville Nord - cpe 10
Sous Marchette - cpe 10
Bois de Noiseux - cpe 6","2","8884","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.062"
