"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","14.298"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","97.574"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","122.194"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","37","0","0","202.351"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.665"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","25.062"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","23","0","0","124.952"
"933","2021","4088","Bruges  Cpas","2","1","6.8815","134","0","0","609.973","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- En rappel et en complément de l'article 38 du cahier des charges:
  * le passage des engins d'exploitation est interdit dans et à moins de 2 m. des berges et dans le lit du ruisseau.
  * Tous les rémanents d'exploitation devront être évacués de la zone riveraine sur une longueur de 2 m. à partir des berges.
  * Toutes les précautions seront prises lors de l'exploitation pour ne pas endommager les semis.
- Afin d'assurer la protection des eaux :
- 1 - Dans la zone de protection éloignée (périmètre de 100 m.) du captage; 
     - L'entrepreneur ne pourra, lors de l'utilisation des machines de coupe ou de débroussaillement, répandre des hydrocarbures ou dérivés sur les terrains.  Le remplissage des machines se fera dans un bac étanche et idéalement, dans le camion.  Les machines portables ( tronçonneuse, débrousailleuse) seront lubrifiées avec des huiles biodégradables. En fonction de l'évolution des produits, cette exigence pourra être étendue à l'ensemble du matériel.
     - Le stockage des hydrocarbures est interdit sur les terrains à entretenir. Le remplissage des machines portatives (débrousailleuse, tronçonneuse; taille haie, tondeuse, ...) se fera à l'aide de jerricans spécialement étudiées à cet effet, munis de 2 compartiments (huile et carburant) équipés de becs verseurs anti-goutte, avec système d'arrêt du versage.
 - 2 - Dans un périmètre de 30 m autour du captage, tous les bois devront être cablés.
- 3 - Durant l'exploitation, l'exploitant devra être en possession d'un kit anti-pollution qui lui sera remis en début d'exploitation.","AUX PRAIRIES","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","20.877"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","188","0","0","8.139"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","224","0","0","31.561"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","23.225"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","117","0","0","55.456"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","85","0","0","75.28"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","45.427"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","74.63"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.211"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","31.571"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.003"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","495","0","0","21.96"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","485","0","0","68.938"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","111","0","0","34.138"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","181","0","0","92.804"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","207","0","0","198.601"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","110","0","0","172.746"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","36.894"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.204"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","23.389"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","4","0","0","30.98"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.154"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.237"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.757"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.251"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.052"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","5","0","0","25.041"
"933","2021","4088","Bruges  Cpas","2","2","56.4126","2425","0","0","1165.738","07/10/2021","1","- Bois mesurés au compas et cubage à hauteur recoupe et décroissance.
- L'emploi du cheval de trait pour le débusquage des grumes est obligatoire pour les bois de moins de 70 cm mesurés à 1m50 du sol.
- Pour rappel de l'article 38 du cahier des charges, toutes les précautions seront prises lors de l'exploitation pour ne pas endommager le(s) ruisseau(x) et la (les) sources.","FERME DE LA COULEE
ROCHE AU PETIT PRE","6","4566","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.164"
