"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","BOULEAU VERRUQUEUX","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","2","380","0","0","41.022"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","3","120","0","0","23.28"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","4","113","0","0","35.945"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","5","2","0","0","0.812"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","FRENE","DEFINITIVE","SEC","NORMAL","6","2","1","0","1.734"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","ER CHAMPETRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","ER CHAMPETRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.789"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","SAULE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","1028","La Bomeree","1","134","1.2434","623","1","0","104.496","13/11/2020","1","- Pour la vidange des bois, les modalités de circulation sur le chemin de halage du Nouveau Canal Charleroi-Bruxelles sont à convenir avec la Direction des Voies Hydrauliques.
- Poids maximum autorisé sur le pont 10 Tonnes","","","2541","PEUPLIER GRISARD","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.435"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.97"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.197"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.142"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","31","0","0","3.419"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.716"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","41","0","0","15.64"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","8","1","0","6.037"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.696"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.752"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.492"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","4","25","0","0","9.049"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.331"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.572"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.746"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.549"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.294"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.693"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.97"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.926"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","15","2","0","10.272"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.107"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","9","5","0","13.28"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.898"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"614","2020","1045","Bois De La Charbonniere","1","135","7.6983","275","11","0","101.463","13/11/2020","1","- Pour des raisons de sécurité, les arbres martelés le long du R3  et à l'arrière des habitations seront abattus en priorité et peuvent être laissés sur place.
- Les houppiers seront laissés sur place sauf ceux tombés dans les 5 futures trouées de plantations désignées pas l'Agent forestier local.","","","2541","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.853"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","11","1","0","7.971"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","14","2","0","14.453"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.886"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.597"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.527"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.062"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.184"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.845"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.71"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","45.052"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","23.75"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.47"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","9","18","0","0","85.314"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","18.229"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.432"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.063"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","17.51"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.524"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","45.811"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.161"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.61"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.014"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","14.26"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","4.033"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","9","6","8","0","18.139"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","10","0","17.088"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.984"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.146"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","12.473"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","7","0","25.306"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","16","0","67.665"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","43","0","92.513"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.144"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.325"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","4.119"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.204"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.521"
"614","2020","1063","Bois D'enghien","1","136","14.511","272","143","0","748.688","13/11/2020","1","Les houppiers des arbres numérotés de 45 à 109 sont réservés au Service forestier.","","2","2541","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","12.29"
