"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3199","Gouvy Cne","8","1","3.0131","25","1","0","18.814","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.602"
"933","2022","3199","Gouvy Cne","8","1","3.0131","25","1","0","18.814","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.908"
"933","2022","3199","Gouvy Cne","8","1","3.0131","25","1","0","18.814","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","10","0","0","9.525"
"933","2022","3199","Gouvy Cne","8","1","3.0131","25","1","0","18.814","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","3.779"
"933","2022","3199","Gouvy Cne","8","2","3.0131","12","2","0","10.364","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.602"
"933","2022","3199","Gouvy Cne","8","2","3.0131","12","2","0","10.364","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.517"
"933","2022","3199","Gouvy Cne","8","2","3.0131","12","2","0","10.364","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.583"
"933","2022","3199","Gouvy Cne","8","2","3.0131","12","2","0","10.364","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","3.949"
"933","2022","3199","Gouvy Cne","8","2","3.0131","12","2","0","10.364","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.713"
"933","2022","3199","Gouvy Cne","8","3","3.0131","16","3","0","14.481","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.11"
"933","2022","3199","Gouvy Cne","8","3","3.0131","16","3","0","14.481","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.876"
"933","2022","3199","Gouvy Cne","8","3","3.0131","16","3","0","14.481","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","2","0","6.149"
"933","2022","3199","Gouvy Cne","8","3","3.0131","16","3","0","14.481","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.346"
"933","2022","3199","Gouvy Cne","8","4","3.0131","12","3","0","12.359","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.715"
"933","2022","3199","Gouvy Cne","8","4","3.0131","12","3","0","12.359","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","6.644"
"933","2022","3199","Gouvy Cne","8","5","3.0131","19","1","0","5.206","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.412"
"933","2022","3199","Gouvy Cne","8","5","3.0131","19","1","0","5.206","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.487"
"933","2022","3199","Gouvy Cne","8","5","3.0131","19","1","0","5.206","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.56"
"933","2022","3199","Gouvy Cne","8","5","3.0131","19","1","0","5.206","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.156"
"933","2022","3199","Gouvy Cne","8","5","3.0131","19","1","0","5.206","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.591"
"933","2022","3199","Gouvy Cne","8","6","3.0131","21","8","0","21.895","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.593"
"933","2022","3199","Gouvy Cne","8","6","3.0131","21","8","0","21.895","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","0","0","7.393"
"933","2022","3199","Gouvy Cne","8","6","3.0131","21","8","0","21.895","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","8","5","0","9.27"
"933","2022","3199","Gouvy Cne","8","6","3.0131","21","8","0","21.895","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.713"
"933","2022","3199","Gouvy Cne","8","6","3.0131","21","8","0","21.895","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","2","0","1.926"
"933","2022","3199","Gouvy Cne","8","7","3.0131","10","5","0","12.589","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.163"
"933","2022","3199","Gouvy Cne","8","7","3.0131","10","5","0","12.589","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.744"
"933","2022","3199","Gouvy Cne","8","7","3.0131","10","5","0","12.589","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.149"
"933","2022","3199","Gouvy Cne","8","7","3.0131","10","5","0","12.589","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","4","0","5.035"
"933","2022","3199","Gouvy Cne","8","7","3.0131","10","5","0","12.589","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","1","0","1.498"
"933","2022","3199","Gouvy Cne","8","8","3.0131","13","1","0","10.564","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.301"
"933","2022","3199","Gouvy Cne","8","8","3.0131","13","1","0","10.564","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.972"
"933","2022","3199","Gouvy Cne","8","8","3.0131","13","1","0","10.564","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","5.103"
"933","2022","3199","Gouvy Cne","8","8","3.0131","13","1","0","10.564","09/02/2022","1","","GREVAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.188"
"933","2022","3199","Gouvy Cne","8","9","3.0131","11","1","0","8.052","09/02/2022","1","","GREVAY","0","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.627"
"933","2022","3199","Gouvy Cne","8","9","3.0131","11","1","0","8.052","09/02/2022","1","","GREVAY","0","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.356"
"933","2022","3199","Gouvy Cne","8","9","3.0131","11","1","0","8.052","09/02/2022","1","","GREVAY","0","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.069"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.855"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.917"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.474"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.63"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.196"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.265"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","4.266"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","8.357"
"933","2022","3199","Gouvy Cne","8","10","1.6691","104","0","0","25.112","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","6.152"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.147"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.105"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.147"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","2.439"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.896"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","21","0","0","9.273"
"933","2022","3199","Gouvy Cne","8","11","1.6691","53","0","0","14.649","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.642"
"933","2022","3199","Gouvy Cne","8","12","1.6691","148","0","0","21.174","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","44","0","0","1.837"
"933","2022","3199","Gouvy Cne","8","12","1.6691","148","0","0","21.174","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","69","0","0","9.384"
"933","2022","3199","Gouvy Cne","8","12","1.6691","148","0","0","21.174","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","4.029"
"933","2022","3199","Gouvy Cne","8","12","1.6691","148","0","0","21.174","09/02/2022","1","","CHIMONTY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","5.924"
"933","2022","3199","Gouvy Cne","8","13","1.1623","68","0","0","10.748","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.757"
"933","2022","3199","Gouvy Cne","8","13","1.1623","68","0","0","10.748","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","3.315"
"933","2022","3199","Gouvy Cne","8","13","1.1623","68","0","0","10.748","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.792"
"933","2022","3199","Gouvy Cne","8","13","1.1623","68","0","0","10.748","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.884"
"933","2022","3199","Gouvy Cne","8","14","1.1623","56","0","0","9.266","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","18","0","0","0.708"
"933","2022","3199","Gouvy Cne","8","14","1.1623","56","0","0","9.266","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.166"
"933","2022","3199","Gouvy Cne","8","14","1.1623","56","0","0","9.266","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.37"
"933","2022","3199","Gouvy Cne","8","14","1.1623","56","0","0","9.266","09/02/2022","1","","DEVANT LE PONCAY","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.022"
"933","2022","3199","Gouvy Cne","8","15","0.906","22","0","0","9.138","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"933","2022","3199","Gouvy Cne","8","15","0.906","22","0","0","9.138","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.254"
"933","2022","3199","Gouvy Cne","8","15","0.906","22","0","0","9.138","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.757"
"933","2022","3199","Gouvy Cne","8","15","0.906","22","0","0","9.138","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.078"
"933","2022","3199","Gouvy Cne","8","16","0.906","14","0","0","7.204","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.174"
"933","2022","3199","Gouvy Cne","8","16","0.906","14","0","0","7.204","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.516"
"933","2022","3199","Gouvy Cne","8","16","0.906","14","0","0","7.204","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.752"
"933","2022","3199","Gouvy Cne","8","16","0.906","14","0","0","7.204","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.762"
"933","2022","3199","Gouvy Cne","8","17","0.906","47","0","0","20.719","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.216"
"933","2022","3199","Gouvy Cne","8","17","0.906","47","0","0","20.719","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.29"
"933","2022","3199","Gouvy Cne","8","17","0.906","47","0","0","20.719","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.29"
"933","2022","3199","Gouvy Cne","8","17","0.906","47","0","0","20.719","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","9.165"
"933","2022","3199","Gouvy Cne","8","17","0.906","47","0","0","20.719","09/02/2022","1","","FOND DEL HAYE","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","8.758"
"933","2022","3199","Gouvy Cne","8","18","3.6521","165","0","0","15.63","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","77","0","0","2.244"
"933","2022","3199","Gouvy Cne","8","18","3.6521","165","0","0","15.63","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","66","0","0","7.512"
"933","2022","3199","Gouvy Cne","8","18","3.6521","165","0","0","15.63","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.888"
"933","2022","3199","Gouvy Cne","8","18","3.6521","165","0","0","15.63","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.986"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.37"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.196"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.51"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.361"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","45","0","0","1.683"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","5.192"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","2.04"
"933","2022","3199","Gouvy Cne","8","19","3.6521","113","0","0","10.696","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.344"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.205"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.824"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","43","0","0","1.535"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","62","0","0","6.794"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.255"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.344"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","14","0","0","0.293"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.628"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.972"
"933","2022","3199","Gouvy Cne","8","20","3.6521","153","0","0","13.181","09/02/2022","1","","LES JARBAGES","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.331"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.15"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.67"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","26","0","0","0.952"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","46","0","0","5.595"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.673"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","7.019"
"933","2022","3199","Gouvy Cne","8","21","6.7581","109","0","0","20.435","09/02/2022","1","","OUTREMONT","2","6121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.096"
"933","2022","5047","Bovigny  F.e.","8","1","1.5022","88","0","0","12.252","09/02/2022","1","","","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","27","0","0","1.149"
"933","2022","5047","Bovigny  F.e.","8","1","1.5022","88","0","0","12.252","09/02/2022","1","","","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","4.572"
"933","2022","5047","Bovigny  F.e.","8","1","1.5022","88","0","0","12.252","09/02/2022","1","","","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","4.029"
"933","2022","5047","Bovigny  F.e.","8","1","1.5022","88","0","0","12.252","09/02/2022","1","","","2","6121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.502"
