"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","400","3","1","2","0","3.993","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","CHABLIS","CHAUFFAGE","NORMAL","9","1","2","0","3.993"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.134"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.834"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","13","0","0","3.692"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","38","0","0","20.254"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","11","1","0","10.211"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","1","0","4.101"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.153"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.529"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","22","0","0","9.457"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","12","2","0","8.965"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","1","0","4.048"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.38"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.196"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","8","0","0","3.676"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","1","0","1.324"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.268"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","7","0","0","1.988"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","13.492"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","6","1","0","5.786"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.456"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.4"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.828"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","4.71"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","1","0","1.796"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","3","0","5.022"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","2.127"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.333"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","11.506"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","15","2","0","11.154"
"931","2022","3350","Manhay Cne","5","402","3","139","8","0","64.776","19/10/2022","1","Mesures prises au compas. Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","0","0","3.223"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.402"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.2"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.704"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","29","0","0","14.74"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","9","2","0","8.917"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.604"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","9","0","0","0.459"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","0.854"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.374"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","26","0","0","10.848"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","13","2","0","9.625"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","5","1","0","5.621"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","13","0","0","0.494"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","0.974"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","5","0","0","2.127"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.474"
"931","2022","3350","Manhay Cne","5","403","3","160","6","0","65.23","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.399"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","5","0","0","0.335"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","5","0","0","0.651"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.284"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","27","0","0","15.491"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","16","2","0","16.064"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.953"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.153"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.094"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","17","0","0","6.907"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","7","1","0","4.829"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.398"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.418"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","0.752"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.548"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","1","0","3.109"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","2","0","4.798"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","2.127"
"931","2022","3350","Manhay Cne","5","404","3","122","7","0","66.105","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","EPICEA","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","0","0","3.093"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.201"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.6"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","1.136"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","32","0","0","17.119"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","8","1","0","8.508"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","21","6","0","28.707"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","6","0","0","0.306"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.811"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","9","0","0","2.061"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","43","0","0","14.146"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.267"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","2.211"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","12","0","0","0.456"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.332"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.644"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","1","0","2.533"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","1","0","2.15"
"931","2022","3350","Manhay Cne","5","405","3","180","12","0","95.309","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","1.852"
