"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","51","0","0","52.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","93","0","0","158.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","42","0","0","106.95"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.8"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.45"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","11","0","0","11.9"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","29","0","0","51.62"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","7","21","0","0","56.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","8","4","0","0","14.5"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","9","1","0","0","4.5"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.57"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","8","0","0","7.95"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","4","0","0","6.2"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.15"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.576"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.182"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","22.885"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","11.052"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","28.94"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","6","30","0","0","39.739"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","68.939"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","8","29","0","0","82.574"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","9","69","0","0","270.631"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.983"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.34"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","4.353"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","0","0","16.6"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","5","0","0","19.745"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","CASSE","NORMAL","7","1","0","0","1.896"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.233"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","4.129"
"951","2022","3118","Daverdisse Cne","A","102","22.3972","211","0","0","598.041","25/10/2022","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
- Recoupe marchande (1/2 circonférence à 1,50 m).
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
- Pour raisons sylvicoles : délai impératif d'exploitation : 31/03/2024. 
- Exploitation sur cloisonnements.
- 3 flaches pour Hê scolytés","BEAU MOUSSEAU - cpe 12","2","7124","CHENE","AMELIORATION","SEC","NORMAL","9","2","0","0","6.244"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","1","6","0","0","0.324"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","2","7","0","0","0.962"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","3","10","0","0","2.24"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","4","58","3","0","29.111"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","5","90","13","0","72.745"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","6","150","48","0","177.714"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","7","42","26","0","73.024"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","CHENE","CLOISONNEMENT","NORMAL","NORMAL","8","3","3","0","7.451"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","1","156","0","0","7.66"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","2","239","0","0","30.464"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","3","79","0","0","19.434"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","4","78","0","0","36.867"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","5","25","0","0","22.671"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","6","12","0","0","16.654"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","7","2","0","0","4.416"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","1","100","0","0","4.708"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","2","158","1","0","20.358"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","3","55","1","0","13.53"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","4","77","6","0","33.872"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","5","13","4","0","10.869"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","6","6","3","0","6.401"
"951","2022","3118","Daverdisse Cne","A","103","37.0233","1401","112","0","610.712","25/10/2022","1","- Façonnage des baliveaux au fur et à mesure de l'exploitation.
- Exploitation de cloisonnements.
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE MADAME - cpe 8","2","7124","HETRE","CLOISONNEMENT","NORMAL","NORMAL","7","1","1","0","0.989"
