"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.647"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","MELEZE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.795"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.686"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","14.194"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.758"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","37.474"
"921","2021","3157","Etalle Cne","1","77","3.5739","59","0","0","186.121","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2020.","HAMECHENOIT NORD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","15","0","0","75.567"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","168","0","0","8.01"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","441","0","0","69.385"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","147","0","0","43.673"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","108","0","0","58.535"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","164","0","0","161.501"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","60","0","0","99.251"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","26.279"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","SEC","NORMAL","1","39","0","0","1.759"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","16","0","0","2.249"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.586"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.86"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","7","0","0","0.276"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","29","0","0","3.57"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","6","0","0","1.338"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","2","0","0","0.616"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.624"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.08"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","11.277"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","32.742"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.359"
"921","2021","3157","Etalle Cne","1","78","16.115","1288","0","0","545.38","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Première éclaircie.(fiches 397, 398). Martelage 2020.","HAMECHENOIT NORD
HAMECHENOIT SUD","2","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.41"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","2.249"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","7.526"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.147"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","15.379"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","98","0","0","103.018"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","77","0","0","146.206"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","47","0","0","143.718"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","16","0","0","69.677"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","16.532"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","104","0","0","5.486"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","200","0","0","29.773"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.25"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.29"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","117","0","0","113.271"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","62","0","0","103.026"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.299"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.724"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.642"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.203"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","EPICEA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.753"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","2","0","0","2.338"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.908"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","3","0","0","7.846"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","24","0","0","29.255"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","68","0","0","115.711"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","16","0","0","39.13"
"921","2021","3538","Vresse Cne","1","1","20.5268","1064","0","0","1026.501","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier.","CRUPET
RUTHDULSAUT-NAFRAITU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.144"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.059"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.605"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.68"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.689"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","54.716"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","109","0","0","202.234"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","52","0","0","152.405"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.776"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","21.828"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.118"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.267"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.49"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.427"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.13"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.157"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","29","0","0","50.627"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.205"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.68"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","120","0","0","70.086"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","152","0","0","144.241"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","35.972"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","5","2","0","0","2.072"
"921","2021","3538","Vresse Cne","1","2","17.2691","671","0","0","823.531","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","HULINE
RANSNIMONT
SCUVAIN","6","4532","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","4","0","0","7.255"
"921","2021","3538","Vresse Cne","1","3","0.4278","59","0","0","62.715","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Traversée de cours d'eau: Le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant.							Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA HEZ","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.306"
"921","2021","3538","Vresse Cne","1","3","0.4278","59","0","0","62.715","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Traversée de cours d'eau: Le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant.							Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA HEZ","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","10.78"
"921","2021","3538","Vresse Cne","1","3","0.4278","59","0","0","62.715","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Traversée de cours d'eau: Le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant.							Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA HEZ","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","25.542"
