"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.624"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.575"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","46","0","0","26.886"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","60","0","0","62.768"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","31.636"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.36"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.311"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.214"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","5","0","0","1.625"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","11","0","0","6.294"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","5","0","0","5.682"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","4","0","0","7.454"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.46"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.202"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.22"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","4","6","0","0","2.782"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.306"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.637"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.007"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.08"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.752"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","46","0","0","26.213"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.45"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.635"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.808"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.817"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.699"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.989"
"931","2021","3304","La Roche-En-Ardenne Cne","2","103","2.17","296","0","0","261.848","30/09/2021","1","L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","FONT.JCOLLA-SOSTER.. - cpe 1","2","5441","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.362"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.42"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","13.325"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","203","0","0","115.113"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","43.574"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.804"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.677"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.89"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.325"
"931","2021","3304","La Roche-En-Ardenne Cne","2","200","4.1128","337","0","0","212.371","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","PLATTE DE SIROUX - cpe 7","2","5441","EPICEA","CHABLIS","SCOLYTE SEC RX","NORMAL","4","10","0","0","5.982"
