"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","1","22","0","0","1.229"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","52","0","0","9.168"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","28","0","0","8.428"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","73","0","0","35.253"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","92","0","0","79.006"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","27.51"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","7.685"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.621"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","309","0","0","19.591"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1513","0","0","279.075"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","807","0","0","263.889"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1140","0","0","579.2"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","488","0","0","411.019"
"821","2021","3542","Waimes Cne","2","300","8.6049","4571","0","0","1752.169","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/45 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : +/- 15 % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone : +/ 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","FAGNE WALLONNE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","28.495"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.392"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","35.026"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","63","0","0","117.784"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","38","0","0","99.579"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.692"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","10.338"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.171"
"821","2021","3542","Waimes Cne","2","301","0.6094","160","0","0","312.717","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________




Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7500è","SOL MONTI","2","4573","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","19.047"
"821","2021","3542","Waimes Cne","2","302","1.7388","450","0","0","931.121","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________

Pente forte non accessible avec engins/ Nicht befahrbarer Hang :   70 % du volume/des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","GERONDE RUE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.302"
"821","2021","3542","Waimes Cne","2","302","1.7388","450","0","0","931.121","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________

Pente forte non accessible avec engins/ Nicht befahrbarer Hang :   70 % du volume/des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","GERONDE RUE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.442"
"821","2021","3542","Waimes Cne","2","302","1.7388","450","0","0","931.121","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________

Pente forte non accessible avec engins/ Nicht befahrbarer Hang :   70 % du volume/des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","GERONDE RUE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.796"
"821","2021","3542","Waimes Cne","2","302","1.7388","450","0","0","931.121","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________

Pente forte non accessible avec engins/ Nicht befahrbarer Hang :   70 % du volume/des Volumens.

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","GERONDE RUE","2","4573","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","99","0","0","130.902"
