"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.266"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","14.988"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","11","0","19.594"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","12.992"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","13.575"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.327"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","6","28","0","0","28.003"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","7","20","0","0","26.996"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","8","8","0","0","15.427"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","11.522"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","19","0","26.525"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","11","0","13.912"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","23","0","26.016"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.96"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.992"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","0","0","1.092"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.909"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.187"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.683"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.25"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.156"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.689"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.298"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.228"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.25"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","8","3","0","0","10.535"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","9","1","0","0","4.039"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","SEC","NORMAL","G","1","0","0","6.371"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.209"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.63"
"922","2020","3075","Bouillon Cne","1","105","0.1122","30","0","0","87.042","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MENUCHENET (NORD) - cpe 3","2","3001","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.517"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","47","0","0","2.657"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","446","0","0","88.523"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","248","0","0","86.904"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","254","0","0","142.116"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","37.379"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.496"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.24"
"922","2020","3075","Bouillon Cne","1","109","11.5469","1042","0","0","360.431","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","LES MARLAIS - cpe 7
BODIMONT (CUCHETTE) - cpe 11
Bodimont/Le Tour (Nord) - cpe 7","2","3001","EPICEA","SANITAIRE","SEC","NORMAL","3","3","0","0","1.116"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.801"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","3.528"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","69","0","0","45.207"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","267","0","0","301.456"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","152","0","0","267.07"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","87.953"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.692"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.164"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","18","0","0","11.873"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","24","0","0","24.414"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","12","0","0","21.042"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.392"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.539"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","13.085"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","21.042"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.322"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.706"
"922","2020","3075","Bouillon Cne","1","112","8.7263","624","0","0","824.614","10/12/2020","1","Bois marqués à la griffe.
Pour des raisons de déclivité du terrain, les branches peuvent être évacuées.
Mesure au compas - estimation du volume à la hauteur dominante.","PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1
PARFONRUTH (6+7+8) - cpe 1","2","3001","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","1.328"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","162","0","0","6.459"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","89","0","0","11.584"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.118"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.39"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.732"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.973"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.668"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.89"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","68","0","0","11.84"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.528"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.975"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","60","0","0","2.516"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.28"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"922","2020","3075","Bouillon Cne","1","114","5.1225","693","0","0","307.424","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DU HETRE - cpe 11
HOTCHET - cpe 11
CREPTON/SAUT DU RU - cpe 11
RAGIS - cpe 7","2","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.167"
