"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","2","10","0","0","1.206"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","3","11","0","0","2.519"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","4","33","0","0","14.82"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","5","26","8","0","21.46"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","6","25","12","0","29.073"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FRENE","SANITAIRE","NORMAL","NORMAL","7","3","3","0","5.736"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.416"
"811","2021","1170","Palogne (Domaine De), Chateau","A","130","1.8549","113","23","0","76.365","01/10/2021","0","Frênes chalarosés.","Château de Logne - cpe 1","6","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","4","3","0","0","1.135"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","1","4","0","0","0.188"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","2","42","0","0","5.828"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","3","35","0","0","8.505"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","4","85","0","0","39.492"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","5","27","9","0","21.525"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","6","7","4","0","9.162"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FRENE","SANITAIRE","NORMAL","NORMAL","7","4","3","0","8.032"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","2","12","0","0","1.792"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","3","1","0","0","0.243"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","4","11","0","0","4.534"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.87"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","6","2","0","0","2.056"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","CHENE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.356"
"811","2021","2008","Liege Province","A","140","1.3566","233","16","0","104.087","01/10/2021","0","Les frênes sont chalarosés.","Château de Logne - cpe 1","2","4567","EPICEA","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.504"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.42"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","4.675"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","3.614"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","33","0","0","16.085"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","15","0","0","14.31"
"811","2021","3015","Anthisnes Cne","A","70","0.8422","100","0","0","40.496","01/10/2021","1","Attention à respecter les directions d'abattage indiquées et attention particulière à ne pas blesser les arbres objectifs marqués de rouge. En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, l'abattage des bois de plus de 100cm de circonférence mesurés à 1m50 de hauteur, est suspendu du 1er avril au 30 juin.","Tolumont","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.392"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.07"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.622"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.834"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","5.529"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","0","0","5.556"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.273"
"811","2021","3015","Anthisnes Cne","A","71","0.267","32","0","0","16.842","01/10/2021","1","Attention à prendre soin de la régénération naturelle et attention particulière à ne pas blesser les arbres objectifs marqués de rouge.","Stepennes","2","4567","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.958"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.041"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.936"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.426"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.442"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","4","0","5.858"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.074"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.682"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","8.35"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","14","0","21.56"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.243"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.557"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.372"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.751"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.013"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.604"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.682"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","11.858"
"811","2021","3015","Anthisnes Cne","A","72","6.763","66","38","0","74.7","01/10/2021","1","- Les houppiers sont réservés: recoupe marchande respectée (correspond à l'endroit où la circonférence de la grume vaut la moitié de la circonférence à 1m50 du sol) - Pro sylva: l'exploitation devra être effectuée sur les layons prévus à cet effet - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS,","Derrière la Taille - cpe 8","","4567","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.251"
"811","2021","3015","Anthisnes Cne","A","73","22.3601","3136","0","0","2472.072","01/10/2021","1","Exploitation des petits bois : circulation des engins à moteur uniquement dans les layons prévus à cet effet
Exploitation dans les mises à blanc :
¿	Circulation des engins à moteur uniquement dans les layons prévus à cet effet
¿	Ebranchage dans les layons dexploitation uniquement.
¿	Ces parcelles sont vendues en mise à blanc pour des raisons sanitaires car le risque dattaque de scolytes y est très élevé. Pour toute nouvelle apparition de scolytés notifiée par lagent, les arbres atteints devront être exploités et vidanges dans le mois qui suit la notification.
¿	Bois marqués à la griffe. Les Abies Grandis du comp. 03 p. 06 ilot 26 et p.23 ilot 81 ne font pas partie du lot.
¿	Les arbres et quilles marqués comme IB ne peuvent être abattus.                                                             VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS.","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11
Grand Bois-vers Thier de Ville - cpe 12
Grand Bois - Sud Centre - cpe 6
Grand Bois - Limite carrière - cpe 6
Grand Bois - Goulette - cpe 9
Bois d'Esneux - centre - cpe 3
Bois d'Esneux - vers 220 - cpe 3 - LOT SITUE SUR DEUX TRIAGES: ANTHISNES (B. FOURNEAU: 0477/78.12.36) ET COMBLAIN (N. VANNECHEL : 0478/63.12.85).","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","534","0","0","27.246"
"811","2021","3015","Anthisnes Cne","A","73","22.3601","3136","0","0","2472.072","01/10/2021","1","Exploitation des petits bois : circulation des engins à moteur uniquement dans les layons prévus à cet effet
Exploitation dans les mises à blanc :
¿	Circulation des engins à moteur uniquement dans les layons prévus à cet effet
¿	Ebranchage dans les layons dexploitation uniquement.
¿	Ces parcelles sont vendues en mise à blanc pour des raisons sanitaires car le risque dattaque de scolytes y est très élevé. Pour toute nouvelle apparition de scolytés notifiée par lagent, les arbres atteints devront être exploités et vidanges dans le mois qui suit la notification.
¿	Bois marqués à la griffe. Les Abies Grandis du comp. 03 p. 06 ilot 26 et p.23 ilot 81 ne font pas partie du lot.
¿	Les arbres et quilles marqués comme IB ne peuvent être abattus.                                                             VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS.","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11
Grand Bois-vers Thier de Ville - cpe 12
Grand Bois - Sud Centre - cpe 6
Grand Bois - Limite carrière - cpe 6
Grand Bois - Goulette - cpe 9
Bois d'Esneux - centre - cpe 3
Bois d'Esneux - vers 220 - cpe 3 - LOT SITUE SUR DEUX TRIAGES: ANTHISNES (B. FOURNEAU: 0477/78.12.36) ET COMBLAIN (N. VANNECHEL : 0478/63.12.85).","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","597","0","0","83.343"
"811","2021","3015","Anthisnes Cne","A","73","22.3601","3136","0","0","2472.072","01/10/2021","1","Exploitation des petits bois : circulation des engins à moteur uniquement dans les layons prévus à cet effet
Exploitation dans les mises à blanc :
¿	Circulation des engins à moteur uniquement dans les layons prévus à cet effet
¿	Ebranchage dans les layons dexploitation uniquement.
¿	Ces parcelles sont vendues en mise à blanc pour des raisons sanitaires car le risque dattaque de scolytes y est très élevé. Pour toute nouvelle apparition de scolytés notifiée par lagent, les arbres atteints devront être exploités et vidanges dans le mois qui suit la notification.
¿	Bois marqués à la griffe. Les Abies Grandis du comp. 03 p. 06 ilot 26 et p.23 ilot 81 ne font pas partie du lot.
¿	Les arbres et quilles marqués comme IB ne peuvent être abattus.                                                             VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS.","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11
Grand Bois-vers Thier de Ville - cpe 12
Grand Bois - Sud Centre - cpe 6
Grand Bois - Limite carrière - cpe 6
Grand Bois - Goulette - cpe 9
Bois d'Esneux - centre - cpe 3
Bois d'Esneux - vers 220 - cpe 3 - LOT SITUE SUR DEUX TRIAGES: ANTHISNES (B. FOURNEAU: 0477/78.12.36) ET COMBLAIN (N. VANNECHEL : 0478/63.12.85).","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","102","0","0","30.485"
"811","2021","3015","Anthisnes Cne","A","73","22.3601","3136","0","0","2472.072","01/10/2021","1","Exploitation des petits bois : circulation des engins à moteur uniquement dans les layons prévus à cet effet
Exploitation dans les mises à blanc :
¿	Circulation des engins à moteur uniquement dans les layons prévus à cet effet
¿	Ebranchage dans les layons dexploitation uniquement.
¿	Ces parcelles sont vendues en mise à blanc pour des raisons sanitaires car le risque dattaque de scolytes y est très élevé. Pour toute nouvelle apparition de scolytés notifiée par lagent, les arbres atteints devront être exploités et vidanges dans le mois qui suit la notification.
¿	Bois marqués à la griffe. Les Abies Grandis du comp. 03 p. 06 ilot 26 et p.23 ilot 81 ne font pas partie du lot.
¿	Les arbres et quilles marqués comme IB ne peuvent être abattus.                                                             VISITE DU LOT UNIQUEMENT LES LUNDIS ET MARDIS.","Bois de Tolumont Sud - cpe 5
Bois de Tolumont Route - cpe 11
La Heid - cpe 11
Grand Bois-vers Thier de Ville - cpe 12
Grand Bois - Sud Centre - cpe 6
Grand Bois - Limite carrière - cpe 6
Grand Bois - Goulette - cpe 9
Bois d'Esneux - centre - cpe 3
Bois d'Esneux - vers 220 - cpe 3 - LOT SITUE SUR DEUX TRIAGES: ANTHISNES (B. FOURNEAU: 0477/78.12.36) ET COMBLAIN (N. VANNECHEL : 0478/63.12.85).","2","4567","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","41.106"
