"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.994"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","19","20","0","39.02"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","22","0","45.054"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","36","0","73.953"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","10","0","17.991"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.742"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","8.17"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","11","0","27.984"
"911","2020","3021","Arlon Cne","1","1","19.8853","76","110","0","232.022","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BENECK - cpe 3","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","5","0","13.114"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.398"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.11"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","15","15","0","27.647"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","20","0","41.061"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","12","21","0","40.388"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.57"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.736"
"911","2020","3021","Arlon Cne","1","2","22.3423","60","70","0","143.154","21/09/2020","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","BEYNERT - cpe 6","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","9","0","23.244"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.61"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","16.374"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","26","0","0","71.03"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","0","0","163.266"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","19.602"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.026"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.574"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","0","0","55.939"
"911","2020","3021","Arlon Cne","1","3","36.9995","116","0","0","417.743","21/09/2020","1","","BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","0","0","73.322"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.765"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.003"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","11","0","0","14.437"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","18","0","0","38.232"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","16","0","0","44.696"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","9","0","0","34.296"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","3","0","0","18.909"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","5","7","2","0","4.765"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","6","7","3","0","7.268"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","7","8","6","0","12.933"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","8","3","3","0","6.034"
"911","2020","3021","Arlon Cne","1","4","0.8736","86","15","0","186.436","21/09/2020","1","","Auf den Hendicht - Guirsch - cpe 9
BUCKELBUSCH-V.D.M-G. - cpe 5","2","2008","PEUPLIER","SECURITE","NORMAL","NORMAL","9","2","1","0","3.098"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.494"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.804"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.781"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.575"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","8.209"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.623"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.014"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","45","0","0","24.705"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","102","0","0","89.624"
"911","2020","3021","Arlon Cne","1","5","6.1797","197","0","0","176.459","21/09/2020","1","","KOSPELT-WOHECK - cpe 3","2","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","35.63"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.335"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","88","0","0","18.859"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","89","0","0","32.997"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","203","0","0","119.172"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","171","0","0","173.054"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","95.071"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","33.631"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.259"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.039"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.405"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.236"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.566"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.624"
"911","2020","3021","Arlon Cne","1","6","5.1274","646","0","0","495.713","21/09/2020","1","","BOURBERG - cpe 3
BUCKELBUSCH-V.D.M-G. - cpe 5
GRUBERMUHLEN - cpe 5","2","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.465"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.288"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","5","87","0","0","65.199"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","134","0","0","158.521"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","68.128"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","10.45"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.957"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.501"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.28"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","11.42"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","37.834"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","30.197"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","52.194"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.489"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.906"
"911","2020","3027","Attert Cne","1","7","14.3805","362","0","0","463.832","21/09/2020","1","Les Houppiers sont réservés.                                                                                                                                                                                                                                                                                                              La vidange (billes ET sur-billes) devra être réalisée en un seul passage via les cloissonements prélablement désignés.  Le cas échéant, les bois situés sur l'asiette des layons devront être exploité en priorité).","BOIS GENIN - cpe 10","6","2008","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.468"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.923"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","23.3"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","39","0","0","33.251"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","40","0","0","59.751"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","25.799"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.622"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.407"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.479"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.935"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","13.061"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.566"
