"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.855"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.58"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","CHENE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.673"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.78"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.417"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.764"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.516"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.73"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.487"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.194"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.654"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.106"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","TILLEUL","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.486"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","TILLEUL","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.072"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.375"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.752"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.411"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.55"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.129"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.216"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.228"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.382"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.498"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.185"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.114"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.288"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.231"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","1","69","0","0","2.61"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","2","35","0","0","3.632"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.438"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","MELEZE D'EUROPE","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.13"
"933","2021","1084","Grand-Bois","8","2","5.3246","211","0","0","15.833","01/12/2021","1","","GRAND-BOIS","6","5701","MELEZE D'EUROPE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.114"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.182"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.149"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","1","70","0","0","3.256"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","2","72","0","0","8.64"
"933","2021","1084","Grand-Bois","8","3","4.8035","155","0","0","13.979","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.533"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.294"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.927"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE GLUTINEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.929"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","1","30","0","0","1.647"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","2.59"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.72"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","12","0","0","0.46"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.721"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","4","0.4409","112","0","0","10.669","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.405"
"933","2021","1084","Grand-Bois","8","5","0.4409","84","0","0","12.479","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","21","0","0","0.938"
"933","2021","1084","Grand-Bois","8","5","0.4409","84","0","0","12.479","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","4.353"
"933","2021","1084","Grand-Bois","8","5","0.4409","84","0","0","12.479","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.504"
"933","2021","1084","Grand-Bois","8","5","0.4409","84","0","0","12.479","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.684"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.138"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.331"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.657"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.616"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","30","0","0","1.164"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","4.841"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","20","0","0","4.38"
"933","2021","1084","Grand-Bois","8","6","0.4409","113","0","0","14.596","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.469"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.811"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.903"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.923"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.969"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","7","0.4409","18","0","0","6.381","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.506"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.05"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.887"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","2.409"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.27"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.409"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.222"
"933","2021","1084","Grand-Bois","8","8","17.4055","39","0","0","10.338","01/12/2021","1","","GRAND-BOIS","6","5701","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.091"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.726"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.837"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.876"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.126"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.641"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","61","0","0","2.462"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","40","0","0","4.336"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","9","17.4055","147","0","0","12.747","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.524"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","41","0","0","1.462"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","57","0","0","6.115"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.19"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.806"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.641"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.438"
"933","2021","1084","Grand-Bois","8","10","17.4055","118","0","0","12.953","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.638"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.538"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","EPICEA","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.602"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","68","0","0","2.784"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","55","0","0","5.991"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.314"
"933","2021","1084","Grand-Bois","8","11","21.2766","152","0","0","12.469","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.602"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.75"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","38","0","0","4.734"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.19"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","11.034"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.923"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","3.134"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.298"
"933","2021","1084","Grand-Bois","8","12","21.2766","104","0","0","24.501","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.438"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","75","0","0","2.379"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","37","0","0","4.121"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.095"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","48","0","0","1.344"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.993"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","13","1.3824","178","0","0","10.844","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.091"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.181"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.331"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.405"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","84","0","0","2.484"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","54","0","0","6.248"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.533"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.512"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.471"
"933","2021","1084","Grand-Bois","8","14","1.3824","185","0","0","15.661","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.571"
