"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","7","0","0","1.729"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","24","0","0","8.688"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","109","0","0","61.877"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","82","0","0","75.83"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","11.188"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.81"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.988"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.057"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","20","7.8786","244","0","0","168.186","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","HAUT DES MINIERES - cpe 10","6","11584","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","1.019"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","5.767"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","15","0","0","5.88"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","44","0","0","26.555"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","21.065"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.695"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","11","0","0","2.731"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","19","0","0","7.448"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","46","0","0","28.134"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","38","0","0","38.833"
"912","2024","3206","Habay Cne","P","1","0.4287","225","0","0","144.83","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Coordonnées GPS : X : 245079, Y : 46420
Long : 5°41""14'021 Lat : 49°43""18'000","FRAICHE BOIS OUEST - cpe 12","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.722"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","4.581"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","46.677"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","57.05"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","35.947"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.815"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","6.852"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","18","0","0","39.784"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","24","0","0","75.429"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","5","0","0","20.583"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.755"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.882"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","22.118"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","12.689"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","37.978"
"912","2024","3206","Habay Cne","P","2","1.8952","127","0","0","383.535","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.
Exploitation sur lit de branches.","AISANCES DE HABAY LA VIEILLE - cpe 11","2","11584","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","8.395"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.382"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.164"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","68.886"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","41","0","0","77.102"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","13","0","0","34.535"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.132"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.372"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.459"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","13","0","0","8.654"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","149","0","0","170.06"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","111","0","0","196.376"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","26","0","0","68.82"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","14.602"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","5","0","0","24.781"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.789"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.634"
"912","2024","3206","Habay Cne","P","3","17.4874","441","0","0","713.627","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AISANCES DE HABAY LA VIEILLE - cpe 11
GENETS DE HARNUSSIAUX - cpe 6","2","11584","MELEZE DU JAPON","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.879"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","8","0","0","2.736"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","31","0","0","17.541"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","79","0","0","72.574"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","22","0","0","32.656"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.683"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.618"
"912","2024","3206","Habay Cne","P","4","1.5056","149","0","0","134.662","24/04/2024","1","Mesure au compas forestier. Cubage : Hauteur dominante.","AGENCES EST - cpe 10
CORCHERESSE - cpe 5","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.854"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.812"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","6","0","0","8.402"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","19.341"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.941"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","15.515"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","102.321"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","26.184"
"912","2024","3309","Leglise Cne","P","5","14.5627","90","0","0","182.887","24/04/2024","1","Mesure au compas forestier. Cubage : hauteur dominante.","CHIEMONT LE CLOSET - cpe 4","2","11584","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.371"
