"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","1","5","0","0","0.271"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","2","50","0","0","8.824"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","3","40","0","0","13.251"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","4","71","0","0","39.113"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","5","41","0","0","36.998"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","6","3","0","0","5.081"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","CASSE","NORMAL","9","1","0","0","3.5"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","DERACINE","NORMAL","1","41","0","0","1.83"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","48","0","0","8.343"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","12","0","0","3.864"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","DERACINE","NORMAL","4","21","0","0","10.705"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","3","0","0","2.309"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","1","43","0","0","2.48"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","2","345","0","0","65.346"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","3","287","0","0","99.559"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","4","554","0","0","313.769"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","5","239","0","0","248.982"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","6","31","0","0","55.408"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","CASSE","NORMAL","7","1","0","0","2.574"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","DERACINE","NORMAL","1","41","0","0","2.32"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","DERACINE","NORMAL","2","119","0","0","20.48"
"953","2021","3320","Libramont-Chevigny Cne","P","301","93.4257","2122","0","0","1020.78","12/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (325/1 : EP 31,5 m - 326/1 : EP 30,5 m - 327/3 : EP 26 m / DO 25 m - 327/4 : DO 27 m - 327/5 : EP 21 et 22 m / DO 21, 25 et 29 m - 328/1 : EP 32 m - 328/3 : EP 24 m / DO 26 m - 329/1 : EP 31 m / DO 28 m - 329/2 : EP 28 et 29 m / DO 29 m - 329/3 : EP 24 et 29 m / DO 31 m - 329/4 : EP 19 et 21  m / DO 19 et 21 m - 331/2 : EP 31 m - 331/3 : EP 31,5 m / MZ 30 m - 331/4 : EP 24 m - 332/1 : EP 28,5 m / DO 30 m  - 332/2 : EP 21 m / DO 22 m - 332/3 : EP 22 m / DO 22 m - 333/4 : EP 24 et 28 m / DO 29 m) 
- Le douglas cassé 225 cm est une bordure.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","LES BOUCHONS
LA BELLE AU BOIS
CUL DU FOUR
HESTRUELLE
LAID BUISSON
PRES LAIDS BUISSONS","2","4681","EPICEA","CHABLIS","DERACINE","NORMAL","3","48","0","0","15.454"
