"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.268"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.136"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","40","0","0","6.8"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","81","0","0","23.394"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","227","0","0","103.397"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","98","0","0","75.697"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.219"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","2","45","0","0","9.036"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","93","0","0","28.198"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","124.347"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","151","0","0","134.115"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","35.035"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.796"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.219"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.581"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","43","0","0","21.808"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","111","0","0","95.606"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","20","0","0","27.339"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.822"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.953"
"813","2022","3518","Trois-Ponts Cne","A","4","19.0272","1237","0","0","704.009","29/04/2022","1","","HEID DU MOULIN - cpe 2
HEID DU MOULIN - HEID SEVERIN - cpe 2","2","7221","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.194"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.4"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","127","0","0","130.204"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","63","0","0","100.998"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","21.23"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.184"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.089"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.688"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.956"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.036"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","18.683"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","68.086"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","48.996"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","59.628"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","2.798"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.166"
"813","2022","3496","Stavelot Cne","P","1","9.1725","296","0","0","503.533","29/04/2022","1","Sagissant dune partie en mise à blanc et afin de préserver les sols, les engins dexploitation y circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 30m daxe en axe (art 38 de Cdc).","LAFREUSTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.391"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.746"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","143","0","0","158.45"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","150","0","0","247.356"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","49.024"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.248"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","33","0","0","54.113"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","33.258"
"813","2022","3518","Trois-Ponts Cne","P","1","3.5078","375","0","0","558.948","29/04/2022","1","Sagissant dune mise à blanc et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc). L'utilisation des anciennes voies de débardage sera privilégiée.","DESSUS LA ROCHE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.753"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.788"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.408"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","20.804"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","96.189"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","49.668"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.856"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.71"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.548"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","130","0","0","138.302"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","209","0","0","343.927"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","124","0","0","338.722"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","91.813"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","66.612"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.714"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","39.562"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","49.554"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","36.993"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.739"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.12"
"813","2022","3326","Lierneux  Cne","4","1","10.9936","483","0","0","86.055","29/04/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 14 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- En raison de : Protection du sol.  Le débusquage des bois de < 70 cm se fera exclusivement au cheval.
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance			
- Cloisonnement sur la totalité du lot. 
Les bois sont débusqués sur les layons d'exploitation au cheval et peuvent être évacué mécaniquement au départ du layon d'exploitation.""","HOUBY-COE-LAID THIER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","113","0","0","5.945"
"813","2022","3326","Lierneux  Cne","4","1","10.9936","483","0","0","86.055","29/04/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 14 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- En raison de : Protection du sol.  Le débusquage des bois de < 70 cm se fera exclusivement au cheval.
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance			
- Cloisonnement sur la totalité du lot. 
Les bois sont débusqués sur les layons d'exploitation au cheval et peuvent être évacué mécaniquement au départ du layon d'exploitation.""","HOUBY-COE-LAID THIER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","261","0","0","44.882"
"813","2022","3326","Lierneux  Cne","4","1","10.9936","483","0","0","86.055","29/04/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 14 m et l'ébranchage sera réalisé sur ces cloisonnements)			
- Les bois situés dans les cloisonnements sont à abattre préalablement.		
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
- En raison de : Protection du sol.  Le débusquage des bois de < 70 cm se fera exclusivement au cheval.
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance			
- Cloisonnement sur la totalité du lot. 
Les bois sont débusqués sur les layons d'exploitation au cheval et peuvent être évacué mécaniquement au départ du layon d'exploitation.""","HOUBY-COE-LAID THIER","2","7221","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","86","0","0","25.025"
