"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.362"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.804"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.574"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","11","0","0","22.902"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","23.671"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","17.004"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","1","13.627","35","0","0","87.33","25/05/2021","1","","TETE DES BEAUX CHARMES - cpe 7
FANGE DES MORTS - cpe 11
FONTAINE MARTIN CARELIE OUEST - cpe 1","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","3","0","0","15.013"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","2","7.4937","193","0","0","283.328","25/05/2021","1","","FANGE DES BEUTIERS - cpe 8","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.608"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","2","7.4937","193","0","0","283.328","25/05/2021","1","","FANGE DES BEUTIERS - cpe 8","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","97","0","0","113.286"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","2","7.4937","193","0","0","283.328","25/05/2021","1","","FANGE DES BEUTIERS - cpe 8","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","75","0","0","132.88"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","2","7.4937","193","0","0","283.328","25/05/2021","1","","FANGE DES BEUTIERS - cpe 8","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","30.332"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","2","7.4937","193","0","0","283.328","25/05/2021","1","","FANGE DES BEUTIERS - cpe 8","6","4761","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.222"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","3","18.9472","35","0","0","35.031","25/05/2021","1","","TAMBE - cpe 1","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.47"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","3","18.9472","35","0","0","35.031","25/05/2021","1","","TAMBE - cpe 1","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","5","20","0","0","21.726"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","3","18.9472","35","0","0","35.031","25/05/2021","1","","TAMBE - cpe 1","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.413"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","3","18.9472","35","0","0","35.031","25/05/2021","1","","TAMBE - cpe 1","6","4761","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.422"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","16","0","0","8.667"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","23","0","0","25.992"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","146","0","0","309.562"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","170","0","0","502.172"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","35","0","0","136.475"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","25","0","0","125.784"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.594"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","64.719"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","58.304"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.037"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.912"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","48.55"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","27.888"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","34.585"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","6","2","0","0","3.584"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","7","0","0","20.175"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","4","0","0","15.936"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","4","4","91.1191","529","0","0","1448.372","25/05/2021","1","","LA FOLIE - cpe 11
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5
LICHTENKNAPP - cpe 10
GOUTELLE DES  BACS SUD - cpe 5
KLEYMER - cpe 11
GOUDEMBOUR DE PERLE - cpe 4
TROU RIFFLOT - cpe 7","6","4761","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","6","0","0","28.436"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.186"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.195"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","DERACINE","NORMAL","1","2","0","0","0.128"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","DERACINE","NORMAL","2","3","0","0","0.553"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.43"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.715"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","84","0","0","5.376"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","213","0","0","36.109"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","93","0","0","29.109"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","63","0","0","29.77"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","15.772"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.956"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","3","0","0","0.192"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","12","0","0","2.046"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","19","0","0","5.947"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","19","0","0","8.84"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","19","0","0","15.593"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","9.678"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","CASSE","NORMAL","4","6","0","0","2.848"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.715"
"912","2021","1160","Foret Domaniale De Mellier","4","5","2.7061","571","0","0","168.629","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","CHABLIS","CASSE","NORMAL","6","1","0","0","1.471"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","8.454"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","64","0","0","138.658"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","98","0","0","296.74"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","39.835"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","30.595"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","19.16"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","35.157"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.265"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.28"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","6.525"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","14","0","0","44.022"
"912","2021","1160","Foret Domaniale De Mellier","4","6","11.589","232","0","0","661.55","25/05/2021","1","La régénération naturelle sera préservée","PETERNEAUX - cpe 2","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.859"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.742"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.884"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","19.386"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","14.069"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","23.077"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","114.171"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","12","0","0","35.072"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","8.162"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","7","0","0","15.337"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","5","0","0","16.754"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","4","0","0","18.951"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.866"
"912","2021","1160","Foret Domaniale De Mellier","4","7","2.9234","126","0","0","284.595","25/05/2021","1","","DVT BOIS DE LAVAUX - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.124"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.546"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","2","47","0","0","9.245"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.414"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","35","0","0","6.341"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","62","0","0","20.232"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","100","0","0","51.888"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","45","0","0","43.387"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","9","0","0","15.272"
"912","2021","1160","Foret Domaniale De Mellier","4","8","3.2407","330","0","0","159.577","25/05/2021","1","","BOQUILLONS - cpe 12","6","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.3"
"912","2021","1160","Foret Domaniale De Mellier","4","9","1.5554","11","0","0","38.425","25/05/2021","1","","Grande Fange - cpe 5","6","4761","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.242"
"912","2021","1160","Foret Domaniale De Mellier","4","9","1.5554","11","0","0","38.425","25/05/2021","1","","Grande Fange - cpe 5","6","4761","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","21.146"
