"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3206","Habay Cne","C","1","23.5971","16","0","0","3.289","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"912","2023","3206","Habay Cne","C","1","23.5971","16","0","0","3.289","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.452"
"912","2023","3206","Habay Cne","C","1","23.5971","16","0","0","3.289","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3206","Habay Cne","C","1","23.5971","16","0","0","3.289","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.512"
"912","2023","3206","Habay Cne","C","1","23.5971","16","0","0","3.289","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.714"
"912","2023","3206","Habay Cne","C","2","23.5971","18","3","0","5.694","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.185"
"912","2023","3206","Habay Cne","C","2","23.5971","18","3","0","5.694","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.476"
"912","2023","3206","Habay Cne","C","2","23.5971","18","3","0","5.694","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3206","Habay Cne","C","2","23.5971","18","3","0","5.694","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.599"
"912","2023","3206","Habay Cne","C","2","23.5971","18","3","0","5.694","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.897"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","21","0","0","0.777"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.172"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.484"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2023","3206","Habay Cne","C","3","23.5971","42","4","0","8.1","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.868"
"912","2023","3206","Habay Cne","C","4","23.5971","1","1","0","1.293","11/02/2023","1","","PRE PIERRE LE NOIR - cpe 1","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"912","2023","3206","Habay Cne","C","5","2.4657","9","0","0","2.175","11/02/2023","1","","A RIMBIERY - cpe 12","2","9004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.062"
"912","2023","3206","Habay Cne","C","5","2.4657","9","0","0","2.175","11/02/2023","1","","A RIMBIERY - cpe 12","2","9004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2023","3206","Habay Cne","C","5","2.4657","9","0","0","2.175","11/02/2023","1","","A RIMBIERY - cpe 12","2","9004","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.397"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.716"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.834"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.564"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","0.989"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.198"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.018"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2023","3206","Habay Cne","C","6","39.8083","53","6","0","15.868","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.562"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.195"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.726"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.208"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.599"
"912","2023","3206","Habay Cne","C","7","39.8083","26","2","0","8.881","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.139"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.232"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.736"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.72"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.86"
"912","2023","3206","Habay Cne","C","8","39.8083","20","7","0","12.81","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","3.598"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","2","19","0","0","1.698"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.074"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","8","1","0","2.051"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.638"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.86"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","4","14","2","0","4.82"
"912","2023","3206","Habay Cne","C","9","39.8083","55","5","0","14.148","11/02/2023","1","","FRAICHE BOIS EST - cpe 6","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.467"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.611"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","4","11","2","0","3.834"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.155"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.683"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2023","3206","Habay Cne","C","10","38.4148","57","4","0","12.903","11/02/2023","1","","FRAICHE BOIS OUEST - cpe 12","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2023","3206","Habay Cne","C","11","3.9903","7","1","0","2.193","11/02/2023","1","","LE CHATELET - cpe 10","2","9004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.403"
"912","2023","3206","Habay Cne","C","11","3.9903","7","1","0","2.193","11/02/2023","1","","LE CHATELET - cpe 10","2","9004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.179"
"912","2023","3206","Habay Cne","C","11","3.9903","7","1","0","2.193","11/02/2023","1","","LE CHATELET - cpe 10","2","9004","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.611"
"912","2023","3206","Habay Cne","C","12","3.0017","76","29","0","4.157","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","1","44","29","0","1.166"
"912","2023","3206","Habay Cne","C","12","3.0017","76","29","0","4.157","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.149"
"912","2023","3206","Habay Cne","C","12","3.0017","76","29","0","4.157","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2023","3206","Habay Cne","C","12","3.0017","76","29","0","4.157","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.484"
"912","2023","3206","Habay Cne","C","13","3.0017","19","0","0","3.592","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2023","3206","Habay Cne","C","13","3.0017","19","0","0","3.592","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.501"
"912","2023","3206","Habay Cne","C","13","3.0017","19","0","0","3.592","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2023","3206","Habay Cne","C","13","3.0017","19","0","0","3.592","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.039"
"912","2023","3206","Habay Cne","C","13","3.0017","19","0","0","3.592","11/02/2023","1","","CHAMPS GILOT OUEST - cpe 8","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.358"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","19","2","0","7.11"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.92"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.128"
"912","2023","3206","Habay Cne","C","14","0.7806","38","8","0","20.471","11/02/2023","1","","A GRIBOFET - cpe 9","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","4.515"
"912","2023","3206","Habay Cne","C","15","2.3234","209","2","0","16.108","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","72","0","0","2.088"
"912","2023","3206","Habay Cne","C","15","2.3234","209","2","0","16.108","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","116","0","0","9.82"
"912","2023","3206","Habay Cne","C","15","2.3234","209","2","0","16.108","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.506"
"912","2023","3206","Habay Cne","C","15","2.3234","209","2","0","16.108","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","1","0","1.694"
"912","2023","3206","Habay Cne","C","16","2.3234","325","1","0","21.985","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","137","0","0","5.069"
"912","2023","3206","Habay Cne","C","16","2.3234","325","1","0","21.985","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","166","0","0","12.674"
"912","2023","3206","Habay Cne","C","16","2.3234","325","1","0","21.985","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","1","0","3.401"
"912","2023","3206","Habay Cne","C","16","2.3234","325","1","0","21.985","11/02/2023","1","","AU CHEMIN DE BASTOGNE - cpe 4","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.841"
"912","2023","3206","Habay Cne","C","17","2.3234","139","1","0","10.739","11/02/2023","1","","","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","40","0","0","1.48"
"912","2023","3206","Habay Cne","C","17","2.3234","139","1","0","10.739","11/02/2023","1","","","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","85","0","0","6.753"
"912","2023","3206","Habay Cne","C","17","2.3234","139","1","0","10.739","11/02/2023","1","","","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","1","0","2.506"
"912","2023","3206","Habay Cne","C","18","12.8818","81","2","0","10.815","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.184"
"912","2023","3206","Habay Cne","C","18","12.8818","81","2","0","10.815","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","2.455"
"912","2023","3206","Habay Cne","C","18","12.8818","81","2","0","10.815","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.253"
"912","2023","3206","Habay Cne","C","18","12.8818","81","2","0","10.815","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.555"
"912","2023","3206","Habay Cne","C","18","12.8818","81","2","0","10.815","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.368"
"912","2023","3206","Habay Cne","C","19","12.8818","2","6","0","7.291","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2023","3206","Habay Cne","C","19","12.8818","2","6","0","7.291","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"912","2023","3206","Habay Cne","C","20","12.8818","63","2","0","8.436","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.629"
"912","2023","3206","Habay Cne","C","20","12.8818","63","2","0","8.436","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","2.076"
"912","2023","3206","Habay Cne","C","20","12.8818","63","2","0","8.436","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.432"
"912","2023","3206","Habay Cne","C","20","12.8818","63","2","0","8.436","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","2","0","3.017"
"912","2023","3206","Habay Cne","C","20","12.8818","63","2","0","8.436","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.282"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","27","0","0","0.999"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","3.725"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.043"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","2","0","5.454"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.828"
"912","2023","3206","Habay Cne","C","21","12.8818","111","4","0","17.183","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.134"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.148"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.525"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.841"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"912","2023","3206","Habay Cne","C","22","12.8818","21","0","0","3.017","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","CHARME","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.31"
"912","2023","3206","Habay Cne","C","23","12.8818","109","3","0","12.538","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.26"
"912","2023","3206","Habay Cne","C","23","12.8818","109","3","0","12.538","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","3.529"
"912","2023","3206","Habay Cne","C","23","12.8818","109","3","0","12.538","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","1.79"
"912","2023","3206","Habay Cne","C","23","12.8818","109","3","0","12.538","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","3","0","5.413"
"912","2023","3206","Habay Cne","C","23","12.8818","109","3","0","12.538","11/02/2023","1","","PRE L'BAURY - cpe 1","2","9004","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.546"
"912","2023","3206","Habay Cne","C","24","3.9903","10","0","0","1.785","11/02/2023","1","","LE CHATELET - cpe 10","2","9004","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
