"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.55"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","6.563"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","26.712"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.216"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","15.332"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.614"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","2","0","0","2.081"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.34"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","10.046"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","145","0","0","151.13"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","128","0","0","225.293"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","39","0","0","115.76"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","26.658"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.175"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.508"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.233"
"813","2021","3423","Pepinster Cne","A","1","9.5238","382","0","0","607.547","27/10/2021","1","Présence d'un cours d'eau, pas de passage de véhicule sur ses berges et libération des rémanents de coupe à moins de 6m des crêtes de berge.

Sagissant dune mise à blanc dans la 17/1 et afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PECTINE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.336"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","94","0","0","4.842"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","289","0","0","47.39"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","12.954"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","17.601"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.454"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","42","0","0","1.782"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.745"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.896"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.906"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.73"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.528"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","104","0","0","20.98"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","30.623"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","337","0","0","178.142"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","650","0","0","614.24"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","172","0","0","266.757"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","38.625"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.765"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.191"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.868"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.858"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.55"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","8.66"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","17.65"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","9.924"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.262"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.349"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","21.222"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","18","0","0","27.542"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.442"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.946"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.401"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.98"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.203"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","5","1","0","0","1.031"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.219"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.372"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.523"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.342"
"813","2021","3423","Pepinster Cne","A","3","26.8147","1479","0","0","1294.072","27/10/2021","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FROIDE HEID WISSLEZ - cpe 2
HEID BOURGUET - cpe 2","2","4587","PECTINE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.097"
"813","2021","3423","Pepinster Cne","A","13","2.3455","49","0","0","45.166","27/10/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Invendu 2019 et 2020","CHINCUL","","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"813","2021","3423","Pepinster Cne","A","13","2.3455","49","0","0","45.166","27/10/2021","1","Vu la présence des cloisonnements, la circulation des véhicules à moteur utilisés pour lexploitation est permise uniquement sur ceux-ci. Dans le cas de lutilisation dune ébrancheuse, lébranchage se fera sur ces cloisonnements (Art 38 Cdc) ;
Si purge des bois, à route uniquement et évacuation des morceaux purgés.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
Invendu 2019 et 2020","CHINCUL","","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
