"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","1","2.25","214","0","0","304.158","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.546"
"932","2022","3141","Durbuy Cne","1","1","2.25","214","0","0","304.158","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","71","0","0","72.208"
"932","2022","3141","Durbuy Cne","1","1","2.25","214","0","0","304.158","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","120","0","0","181.102"
"932","2022","3141","Durbuy Cne","1","1","2.25","214","0","0","304.158","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","46.98"
"932","2022","3141","Durbuy Cne","1","1","2.25","214","0","0","304.158","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.322"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.398"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.452"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","40.91"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","87","0","0","97.773"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.266"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.233"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.25"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.23"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.256"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.178"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.567"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","35","0","0","33.318"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.224"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.529"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.75"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.969"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.256"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.563"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.535"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.937"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.938"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.27"
"932","2022","3141","Durbuy Cne","1","2","10.4195","274","0","0","270.5","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.572"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","115","0","0","6.518"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","184","0","0","29.311"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","12.48"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","18.844"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.526"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","157","0","0","8.332"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","243","0","0","41.202"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","81","0","0","26.325"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","28.016"
"932","2022","3141","Durbuy Cne","1","3","7.0172","923","0","0","182.951","27/10/2022","1","Mesurage au compas et cubage par défilement.","Haie de Wenin - cpe 9
Haie d'Oppagne - cpe 9","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.397"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.277"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","4","40","3","0","16.757"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","5","34","8","0","25.86"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","15.2"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.773"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.189"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.813"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.497"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.464"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.003"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.165"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.762"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.465"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.531"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.012"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","102","0","0","45.963"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","186","0","0","140.962"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","68","0","0","87.687"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.889"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.451"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.162"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.258"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.482"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.174"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.751"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.865"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","129","0","0","6.707"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","94","0","0","13.966"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.364"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.082"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.721"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","1","152","0","0","7.984"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","2","247","0","0","39.055"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","17.465"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","30.814"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.588"
"932","2022","3141","Durbuy Cne","1","6","3.5189","789","0","0","150.411","27/10/2022","1","Mesurage au compas et cubage par défilement.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.665"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.032"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","174","0","0","193.376"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","474","0","0","811.619"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","223","0","0","586.126"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","72.819"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.501"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.602"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.336"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","38.812"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","72.149"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","49.042"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","37.378"
"932","2022","3141","Durbuy Cne","1","8","22.6","552","95","0","302.98","27/10/2022","1","N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.
Les houppiers seront débités sur place.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3
Pont le Prêtre - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
