"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.135"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","26.699"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","57.573"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","8","33","0","0","75.417"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","9","60","0","0","189.482"
"943","2022","3057","Bertrix Cne","A","10","17.8737","169","0","0","426.394","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Les hauteurs de recoupe obligatoire sont indiquées sur les grumes. Les houppiers ne font pas partie du lot : ils sont réservés pour une vente de bois de chauffage aux habitants.
* Pour des raisons sylvicoles (semis) et organisationnelles (vente des houppiers), délai impératif d'exploitation: 31 mars 2024.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois est suspendu du 1er avril au 15 août.","LONGUES SPECHES - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","0","0","73.088"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","1.017"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","46","0","0","6.674"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.249"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.136"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.523"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.09"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.754"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","7.325"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","1","356","0","0","15.739"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","749","0","0","114.164"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","286","0","0","93.83"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","263","0","0","133.868"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","44.865"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.973"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.878"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","19.131"
"943","2022","3057","Bertrix Cne","A","11","27.1336","1835","0","0","477.901","12/10/2022","1","* Mesure au compas. Cubage à hauteur dominante.
* Pour des raisons sylvicoles (jeune peuplement), délai impératif d'exploitation : 31 mars 2024.
* Débusquage au cheval obligatoire pour les C/P 440/12 (53 m3), 441/11 (38 m3), 441/12 (208 m3) et 441/13 (51m3).","LONGUES SPECHES - cpe 10
SPECHE DE LA FOSSE - cpe 4
HAUTS CLOCHERS - cpe 4
L'HERMITAGE - cpe 4","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.685"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.128"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.178"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.791"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","6","0","9.387"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","6","31","27","0","36.877"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","7","46","71","0","84.391"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","8","33","74","0","79.713"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","9","71","255","0","237.047"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","64","0","52.368"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","0","0","1.312"
"943","2022","3057","Bertrix Cne","A","12","29.053","221","500","0","508.467","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Champignon = 4 flaches","BABINAY - cpe 10","2","7108","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","2","0","3.275"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.535"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","3","0","5.882"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","6","0","7.991"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","18","0","21.379"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","26","0","28.776"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","9","29","100","0","93.596"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","NORMAL","NORMAL","G","21","129","0","102.413"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.511"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","8.66"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","11","0","20.001"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","13","0","20.589"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","27","0","34.599"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","1","0","1.888"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","2","3","0","6.55"
"943","2022","3057","Bertrix Cne","A","13","20.5229","139","343","0","358.079","12/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100cm est suspendu du 1er avril au 15 août.
* Pour des raisons sylvicoles (semis naturels et diversification), délai impératif d'exploitation : 31 mars 2024.
* Champignon = 4 flaches.","COTE ST.BERNARD - cpe 10","2","7108","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.709"
