"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.168"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.003"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.796"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","44","0","0","49.997"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","64","0","0","114.368"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","22.587"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.296"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.579"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.182"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.386"
"952","2021","3386","Nassogne Cne","A","1","16.3253","138","0","0","203.699","09/11/2021","1","- Mesurage au compas forestier
- Cubage par la Hauteur dominante (Cp 603 = 32,3m et Cp 606 = 33,4m)","Fond Henri - cpe 1
Nauchène-Sud - cpe 7","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.959"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","41","0","0","1.517"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","189","0","0","14.328"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","76","0","0","9.576"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","91","0","0","20.127"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","16","3","0","7.532"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","12","3","0","9.118"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.325"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","2.224"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","1.989"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.186"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","4","0","5.26"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.993"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.637"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","42","0","0","4.319"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","6.474"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","105","0","0","35.964"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","57","23","0","38.052"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","85","51","0","85.395"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","41","39","0","66.088"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","12","0","19.46"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","15","24","0","40.49"
"952","2021","3386","Nassogne Cne","A","2","13.3008","886","168","0","383.922","09/11/2021","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","La Ramée - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","8.794"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.064"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.126"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.047"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.048"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","25","9","0","25.107"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","6","0","14.247"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.851"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.914"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.52"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","3.952"
"952","2021","3386","Nassogne Cne","A","3","3.3014","79","19","0","54.612","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Bois Blondai - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","1","0","0.736"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.038"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","134","0","0","10.028"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","67","0","0","10.291"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","98","0","0","27.139"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.287"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.31"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.469"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","1.992"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","138","0","0","52.134"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","5","102","32","0","62.922"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","114","52","0","104.969"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","7","72","55","0","107.749"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","19","0","37.227"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","31","0","61.821"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","4","0","8.764"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","252","0","0","21.918"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","158","0","0","28.598"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","274","0","0","91.432"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","62","32","0","42.022"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","42","0","56.801"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","26","37","0","48.978"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","28","0","36.324"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","56","0","71.689"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","6.231"
"952","2021","3386","Nassogne Cne","A","4","32.9978","1668","397","0","898.848","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente","Fond Henri - cpe 1","2","4594","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","2","0","2.715"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","1","48","0","0","1.776"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","2","406","0","0","40.011"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","3","168","0","0","30.408"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","4","287","0","0","95.309"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","5","61","36","0","39.554"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","6","61","58","0","64.762"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","7","44","71","0","78.925"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","46","0","50.972"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","159","0","177.24"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","3.798"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.498"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.068"
"952","2021","3386","Nassogne Cne","A","5","23.1759","1187","418","0","648.649","09/11/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Lot situé en zone N2000","Basses Fagnes-N4 - cpe 1","2","4594","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","5","0","7.343"
