"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.159"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.29"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","17.898"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","5","46","6","0","33.695"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","9","0","34.79"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","6","0","15.268"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","1","117","0","0","5.226"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","2","145","0","0","17.833"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","3","53","0","0","12.137"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","4","73","0","0","30.163"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","3","0","9.858"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","8","0","16.501"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","19","0","31.228"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","17","0","23.689"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","62","0","75.086"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","16","0","19.146"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","2","5","0","0","0.623"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","3","6","0","0","1.374"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","4","27","0","0","11.249"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","5","10","0","0","6.41"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","6","4","0","0","3.729"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","CHENE","AMELIORATION","SEC","NORMAL","7","1","0","0","0.574"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.388"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.412"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.422"
"931","2023","3350","Manhay Cne","2","400","11.5125","723","148","0","384.947","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","Les Aisances de Fosse - cpe 9","2","9284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.398"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","1","49","0","0","2.161"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","2","72","0","0","8.502"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.87"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","22.483"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.876"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","8.727"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","89","0","0","5.545"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","151","0","0","22.357"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","14.352"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","79","0","0","42.768"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","12","1","0","7.248"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","7","1","0","8.48"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","1","44","0","0","1.956"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","2","53","0","0","6.719"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.038"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","4","39","0","0","17.463"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","5","18","4","0","14.393"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","9.221"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.912"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","7.28"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","7.288"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.307"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.287"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","3.663"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.32"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.143"
"931","2023","3350","Manhay Cne","2","401","11.2069","822","26","0","246.007","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.648"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.153"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.732"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.145"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.036"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.052"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.21"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.67"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.277"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.867"
"931","2023","3350","Manhay Cne","2","402","11.2069","547","28","0","277.711","18/10/2023","1","Mesures prises au compas.  Les bois situés dans les cloisonnements sont à abattre préalablement.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.","BETHAUMONT - cpe 9","2","9284","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","90","0","0","50.012"
