"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.099"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.246"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.874"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","44","0","0","5.392"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.84"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","25.653"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","30.303"
"812","2021","1112","Forets Domaniales Du Cant. De","2","203","1.5331","165","0","0","72.24","04/02/2021","1","- Débusquage au cheval obligatoire dans le compartiment 490.
- Abattage manuel et treuillage des grumes dans le compartiment 492 (forte pente)
- Volume estimé en utilisant la hauteur dominante.

- Distrikt 490: es darf dort nur per Pferd vorgerückt werden.
- Motomanuelles Fällen und Rücken per Seilzug sind im Distrikt 492 Pflicht (steiler Hang).
- Schätzung des Volumens anhand der Oberhöhen.","MANGOISTER.
TROU SIMAR.","6","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.739"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","1","12","0","0","0.54"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","2","11","0","0","1.664"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.092"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.246"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.735"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.957"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","972","0","0","36.179"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","628","0","0","88.746"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","49.344"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","248","0","0","127.71"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","90","0","0","76.405"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.467"
"812","2021","3265","Jalhay Cne","2","1","18.8904","2140","0","0","395.969","04/02/2021","1","- Ce lot comprend des bois d'éclaircies et la création de layons de 4 mètres.
- A cause de la faible portance des sols et afin de préserver les arbres réservés, le billonnage et l'emploi de porteurs de plus de 4 tonnes à pleine charge sont interdits.
- Volume estimé en utilisant la hauteur dominante.

- Das Los beinhaltet die Anlage von 4 m breiten Rückegassen und Durchforstungen.
- Wegen der geringen Tragfähigkeit der Böden und zum Schutz der nicht gezeichneten Stämme sind die Kurzholzernte und der Einsatz von Forwardern von über 4 To Ladegewicht untersagt.
- Schätzung des Volumens anhand der Oberhöhen.","HEID FIRMIN
FANGE LEVEAU","2","3781","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.884"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","3.231"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","210","0","0","35.893"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","77","0","0","22.407"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","48","0","0","22.428"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.726"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","MELEZE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","MELEZE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.709"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.84"
"812","2021","1226","Foret Domaniale Du Bois Du Roi","1","202","1.8921","398","0","0","87.106","04/02/2021","1","Utilisation obligatoire des cloisonnements d'exploitation. La circulation des engins forestiers en dehors des layons 
d'exploitation et des chemins forestiers est strictement interdite. Exploitation des arbres présents dans les layons en priorité.","","6","3781","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.802"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","2","0","0","0.37"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.43"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.69"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.713"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.366"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.933"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.87"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","4","23","0","0","14.832"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","5","176","0","0","226.382"
"812","2021","1275","Indivision Vecquee (Seraing/Rw","1","201","14.3947","730","0","0","1402.163","04/02/2021","1","Comp 81 pa 4 (epicéa vert 1916) :
A côté du Trou d'Ausny; en pente, de part et d'autre du sentier.
En fin d'exploitation, les branches seront entassées à 5 mètres de part et d'autre du sentier.
Pas d'abattage en direction de la barre rocheuse et des petits chênes.
Préserver le douglas.

Comp 111 pa 1 (épicéa vert) :
A proximité du chemin du Mont Chera.

Comp 82 pa 1 (épicéa vert) :
En bordure de la Drève des Airelles.

Comp 112 pa 4 (épicéa sitka vert) :
Au bout du chemin argileux qui donne sur la Drève des Airelles
Débardage sur sol sec ou gelé.","","6","3781","EPICEA","SANITAIRE","NORMAL","NORMAL","6","193","0","0","393.765"
