"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3383","Musson Cne","2","1","16.8301","63","0","0","9.05","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.646"
"913","2021","3383","Musson Cne","2","1","16.8301","63","0","0","9.05","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.34"
"913","2021","3383","Musson Cne","2","1","16.8301","63","0","0","9.05","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3383","Musson Cne","2","1","16.8301","63","0","0","9.05","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.724"
"913","2021","3383","Musson Cne","2","2","16.8301","67","0","0","17.651","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.442"
"913","2021","3383","Musson Cne","2","2","16.8301","67","0","0","17.651","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.462"
"913","2021","3383","Musson Cne","2","2","16.8301","67","0","0","17.651","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2021","3383","Musson Cne","2","2","16.8301","67","0","0","17.651","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","25","0","0","12.667"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.068"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.116"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.28"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","3","16.8301","39","0","0","14.07","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.034"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.1"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.164"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3383","Musson Cne","2","4","16.8301","38","1","0","13.587","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.649"
"913","2021","3383","Musson Cne","2","5","16.8301","52","0","0","15.57","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.102"
"913","2021","3383","Musson Cne","2","5","16.8301","52","0","0","15.57","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.978"
"913","2021","3383","Musson Cne","2","5","16.8301","52","0","0","15.57","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.38"
"913","2021","3383","Musson Cne","2","5","16.8301","52","0","0","15.57","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.859"
"913","2021","3383","Musson Cne","2","5","16.8301","52","0","0","15.57","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.251"
"913","2021","3383","Musson Cne","2","6","16.8301","41","0","0","8.213","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.272"
"913","2021","3383","Musson Cne","2","6","16.8301","41","0","0","8.213","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.076"
"913","2021","3383","Musson Cne","2","6","16.8301","41","0","0","8.213","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3383","Musson Cne","2","6","16.8301","41","0","0","8.213","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.825"
"913","2021","3383","Musson Cne","2","7","16.8301","86","0","0","11.393","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","26","0","0","0.884"
"913","2021","3383","Musson Cne","2","7","16.8301","86","0","0","11.393","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","39","0","0","4.604"
"913","2021","3383","Musson Cne","2","7","16.8301","86","0","0","11.393","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.94"
"913","2021","3383","Musson Cne","2","7","16.8301","86","0","0","11.393","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.965"
"913","2021","3383","Musson Cne","2","8","16.8301","48","0","0","8.407","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3383","Musson Cne","2","8","16.8301","48","0","0","8.407","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.462"
"913","2021","3383","Musson Cne","2","8","16.8301","48","0","0","8.407","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.86"
"913","2021","3383","Musson Cne","2","8","16.8301","48","0","0","8.407","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.779"
"913","2021","3383","Musson Cne","2","9","16.8301","48","0","0","7.285","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.408"
"913","2021","3383","Musson Cne","2","9","16.8301","48","0","0","7.285","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.018"
"913","2021","3383","Musson Cne","2","9","16.8301","48","0","0","7.285","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2021","3383","Musson Cne","2","9","16.8301","48","0","0","7.285","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.779"
"913","2021","3383","Musson Cne","2","10","16.8301","56","0","0","14.917","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.136"
"913","2021","3383","Musson Cne","2","10","16.8301","56","0","0","14.917","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.462"
"913","2021","3383","Musson Cne","2","10","16.8301","56","0","0","14.917","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.9"
"913","2021","3383","Musson Cne","2","10","16.8301","56","0","0","14.917","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.419"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.714"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.863"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.157"
"913","2021","3383","Musson Cne","2","11","16.8301","24","2","0","11.919","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.649"
"913","2021","3383","Musson Cne","2","12","16.8301","47","0","0","11.184","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.17"
"913","2021","3383","Musson Cne","2","12","16.8301","47","0","0","11.184","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.224"
"913","2021","3383","Musson Cne","2","12","16.8301","47","0","0","11.184","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.6"
"913","2021","3383","Musson Cne","2","12","16.8301","47","0","0","11.184","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.19"
"913","2021","3383","Musson Cne","2","13","16.8301","52","0","0","13.353","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.34"
"913","2021","3383","Musson Cne","2","13","16.8301","52","0","0","13.353","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.912"
"913","2021","3383","Musson Cne","2","13","16.8301","52","0","0","13.353","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3383","Musson Cne","2","13","16.8301","52","0","0","13.353","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.761"
"913","2021","3383","Musson Cne","2","16","16.8301","53","1","0","14.29","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.17"
"913","2021","3383","Musson Cne","2","16","16.8301","53","1","0","14.29","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.216"
"913","2021","3383","Musson Cne","2","16","16.8301","53","1","0","14.29","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.38"
"913","2021","3383","Musson Cne","2","16","16.8301","53","1","0","14.29","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.594"
"913","2021","3383","Musson Cne","2","16","16.8301","53","1","0","14.29","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.93"
"913","2021","3383","Musson Cne","2","17","16.8301","78","2","0","21.503","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3383","Musson Cne","2","17","16.8301","78","2","0","21.503","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","36","0","0","4.432"
"913","2021","3383","Musson Cne","2","17","16.8301","78","2","0","21.503","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.12"
"913","2021","3383","Musson Cne","2","17","16.8301","78","2","0","21.503","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.091"
"913","2021","3383","Musson Cne","2","17","16.8301","78","2","0","21.503","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.554"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.51"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.396"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.9"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.019"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.168"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3383","Musson Cne","2","18","16.8301","74","1","0","18.295","18/09/2021","1","","Au delà de l'Eau Est - cpe 10","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.397"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.204"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.454"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.451"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.958"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.327"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2021","3383","Musson Cne","2","19","32.4014","62","1","0","18.546","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.28"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.306"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.806"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.08"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.556"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","2.502"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3383","Musson Cne","2","20","32.4014","47","2","0","13.304","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.374"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.766"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.585"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.569"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3383","Musson Cne","2","21","32.4014","47","0","0","9.924","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.324"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.035"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.17"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.83"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","22","32.4014","40","0","0","9.417","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.828"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.494"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.192"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.814"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.389"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.243"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.167"
"913","2021","3383","Musson Cne","2","23","32.4014","30","1","0","9.914","18/09/2021","1","","Rigna - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.034"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.412"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.3"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.672"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.389"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.749"
"913","2021","3383","Musson Cne","2","24","25.9221","29","1","0","10.253","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"913","2021","3383","Musson Cne","2","25","25.9221","13","1","0","5.387","18/09/2021","1","","Au Dieu des Gardes - cpe 4","2","5641","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
