"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","5.052"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","17.938"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","68","0","0","46.01"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","97","0","0","128.596"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","51.481"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","20.02"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.648"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","33","0","0","7.104"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","37","0","0","12.962"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","133","0","0","85.938"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","146.669"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","42.499"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.42"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.475"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.436"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.236"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.746"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.3"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.921"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.354"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.472"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","24","0","0","30.369"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","24","0","0","46.991"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","14.505"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.327"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.286"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.435"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","5","12","0","0","13.671"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.038"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","EPICEA","DEFINITIVE","SEC","NORMAL","5","2","0","0","2.51"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.51"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.405"
"713","2022","3107","Ciney   Cne","1","101","12.362","731","0","0","742.907","11/10/2022","1","Site Natura 2000 BE35022 - Bassin de l'Iwène","Les Cresses
Rabanage
Fond du Mivau","6","7106","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.536"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.817"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.553"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.325"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","19.731"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.673"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.405"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.744"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.146"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.312"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.184"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","28.362"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","13.862"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","15.938"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","9","25","0","0","93.125"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","29.641"
"713","2022","3212","Hamois Cne","1","301","14.8799","134","0","0","258.401","11/10/2022","1","Houppiers réservés.
Mesures prises au mètre ruban.","LA COMMUNE","2","7106","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.583"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","1","208","0","0","11.44"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1152","0","0","163.884"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","625","0","0","153.125"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","530","0","0","263.45"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","149","0","0","139.333"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.003"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.01"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","36","0","0","43.296"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","57.499"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","36.695"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.995"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.249"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.954"
"713","2022","3212","Hamois Cne","1","302","19.9768","2769","0","0","908.38","11/10/2022","1","","LARGES FONDS","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.447"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.234"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.681"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.742"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.539"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.05"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.492"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.754"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.718"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","34.72"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","21.197"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.039"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.585"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","3","6","0","0","1.962"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","4","5","0","0","2.469"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","5","9","0","0","8.399"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","6","4","0","0","7.5"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","EPICEA","SANITAIRE","NORMAL","NORMAL","7","2","0","0","5.546"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.611"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.591"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.199"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.1"
"713","2022","3212","Hamois Cne","1","303","16.3245","190","0","0","148.463","11/10/2022","1","","LA COMMUNE","2","7106","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.335"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.582"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.012"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","72.334"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","129","0","0","234.479"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","158.162"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.824"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.821"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","23.416"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.352"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","8.367"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.898"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.695"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.82"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.773"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.152"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.058"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","37.481"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","7","32","0","0","65.188"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","30.95"
"713","2022","3219","Havelange   Cne","1","401","6.986","104","0","0","197.945","11/10/2022","1","Attention particulière aux arbres porteurs de nids.","FONDS DES MONTS","2","7106","MELEZE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","25.828"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.84"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","18.959"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.811"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.451"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.922"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.248"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.439"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.552"
"713","2022","3219","Havelange   Cne","1","402","6.4961","47","0","0","48.297","11/10/2022","1","Attention particulière aux arbres porteurs de nids.
Les houppiers sont réservés.","FONDS DES MONTS","2","7106","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.075"
"713","2022","3219","Havelange   Cne","1","403","10.1592","101","0","0","222.759","11/10/2022","1","Les houppiers sont réservés.","A LA CAVE ROMAINE - cpe 7","2","7106","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.401"
