"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.304"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","3.263"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","125","0","0","67.423"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","2","0","3.208"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.974"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.595"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.456"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.818"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.773"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.569"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","4.924"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","9","3","0","7.074"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","5","0","9.412"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","3.304"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","86","30","0","63.768"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","22","0","38.858"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","7.092"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","1.95"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","5","9","2","0","5.992"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","6","3","1","0","3.153"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.549"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.264"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.234"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.4"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","41","0","0","24.113"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","82","0","0","91.03"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","73","0","0","128.297"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","23","0","0","57.871"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","19.427"
"711","2020","3184","Gedinne Cne","1","2","3.7266","233","0","0","334.081","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.709"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.978"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.343"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.462"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","2.321"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","72.672"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","45.767"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","21","0","0","129.455"
"711","2020","3184","Gedinne Cne","1","3","2.7135","71","0","0","285.524","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.526"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.326"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.332"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","28.484"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.626"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.727"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.804"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.548"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.212"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","71","0","0","111.941"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","45","0","0","99.516"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","11","0","0","32.689"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","4","0","0","15.604"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.167"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.013"
"711","2020","3184","Gedinne Cne","1","4","12.6733","171","0","0","347.915","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","THIBEAUTIENNE - cpe 1
THIBEAUTIENNE (SC) - cpe 1
ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.926"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","1068","0","0","45.126"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","611","0","0","85.988"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","150","0","0","42.6"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","150","0","0","74.878"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","69","0","0","65.928"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","24.457"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.527"
"711","2020","3184","Gedinne Cne","1","5","10.111","2066","0","0","344.922","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai ( raisons sylvicoles).","ROYSSEAU-BOIRON (SC) - cpe 1","6","2621","GRANDIS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.418"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","15.538"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","31.076"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.52"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.016"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.556"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","18","0","0","109.982"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","10","0","0","80.949"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","12","0","0","59.31"
"711","2020","3184","Gedinne Cne","1","6","4.144","85","0","0","365.316","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","DERRAY-AIREUSE FONT. - cpe 1","6","2621","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","7","0","0","51.369"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.993"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","29","0","0","66.972"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","9","0","0","28.682"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.235"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","7.793"
"711","2020","3184","Gedinne Cne","1","7","5.0094","59","0","0","141.823","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.","AWYS-BAIMONT-MYN-MOR - cpe 1","6","2621","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","8","1","0","0","3.148"
"711","2020","3184","Gedinne Cne","1","8","2.6231","231","0","0","103.182","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai (raisons sylvicoles)","DERRAY-AIREUSE FONT. - cpe 1
THIBEAUTIENNE (SC) - cpe 1","6","2621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.198"
"711","2020","3184","Gedinne Cne","1","8","2.6231","231","0","0","103.182","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai (raisons sylvicoles)","DERRAY-AIREUSE FONT. - cpe 1
THIBEAUTIENNE (SC) - cpe 1","6","2621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","56","0","0","10.538"
"711","2020","3184","Gedinne Cne","1","8","2.6231","231","0","0","103.182","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Pas de prorogation de délai (raisons sylvicoles)","DERRAY-AIREUSE FONT. - cpe 1
THIBEAUTIENNE (SC) - cpe 1","6","2621","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.655"
