"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","88.075"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","274","0","0","569.637"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","195","0","0","567.78"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","63.592"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.24"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.121"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","21.629"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","18.216"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","1","7.1524","568","0","0","1349.857","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 120 Meter
Distance moyenne de débardage : 120 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  70% des Volumens / du volume
Leichter Hang/pente légère : 30% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.265 m³ ( = +3% )","WURTZELBORN","2","4202","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.567"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","5","28","0","0","37.586"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","154.4"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","7","62","0","0","183.659"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","64.427"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","9","9","0","0","43.605"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","18.988"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","106","0","0","232.306"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","167","0","0","511.928"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","36","0","0","146.267"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","135.186"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.984"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","2","20.0206","546","0","0","1541.944","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung :100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  20% des Volumens / du volume
Leichter Hang / pente légère : 80% des Volumens / du volume (D/comp. 95/1 ,95/3)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Keine Holzernte in der Durchforstung in der Zeit vom 01.05. bis 31.08. in den Distrikten 95/1 und 95/3 / pas d'exploitation dans l'éclaircie durant la période du 01.05 au 31.08 dans les compartiments 95/1 et 95/3.

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 und 3 : 1474m³ ( = +3,5% )","","2","4202","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.608"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.518"
"824","2021","3009","Amel/Ambleve Gem/Cne","1","3","13.8599","807","0","0","2103.365","29/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 200 Meter
Distance moyenne de débardage : 200 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  97% des Volumens / du volume
Leichter Hang / pente légère : 3% des Volumens / du volume (D / comp. 84/1)

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 35 - 40 m

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1-2 : 2037m³ ( = +/-0% )","ROBIGSKNOPP
HEYENDELL","2","4202","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","22.839"
