"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.53"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","197","0","0","26.31"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","267","0","0","65.94"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","622","0","0","264"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","47","12","0","39.55"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.11"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.03"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.98"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.36"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.58"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.02"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.52"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","5","0","3.87"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","4.77"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.96"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.96"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.43"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.23"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.17"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.65"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.29"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.35"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.17"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.64"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.07"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.62"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","6.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.91"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.04"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.71"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.92"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.15"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","132","0","0","15.51"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","105","0","0","23.19"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","187","0","0","67.08"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","12.96"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.78"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.47"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.34"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","76","0","0","9.53"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","58","0","0","12.81"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","113","0","0","40.13"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","12.06"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.92"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.9"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.49"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.97"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"611","2022","1039","Foret Domaniale De Chimay","G","3","10.2195","292","3","0","81.83","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.51"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.61"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.74"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","28","0","0","21.46"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.57"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.4"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.72"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.75"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.26"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.17"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","15.38"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.29"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","42.1"
"611","2022","3105","Chimay Cne","G","1","17.987","113","0","0","176.21","05/09/2022","1","- Houppiers réservés
- Ce lot contient 4 chênes déperissants (le lotissement vous sera remis par l'Agent des Forêts)","La Champagne Est 4 - cpe 4","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","18.99"
