"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","15.871"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","261","0","0","336.722"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","407","0","0","801.708"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","191","0","0","559.474"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","28","0","0","113.842"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","8","0","0","40.984"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","11.22"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.352"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.73"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.966"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","27.312"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.207"
"823","2023","1025","Foret Domaniale De Bullange","1","30","20.496","949","0","0","1957.138","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 150 Meter / Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  20 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,05 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  37 280,85  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange - Mürringen, Zum Ohlesief 28 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1800 m³ ( = +3,7% )","WENDELBERG
HANSBUSCH
AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","TSUGA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.75"
"823","2023","1025","Foret Domaniale De Bullange","1","31","11.2945","415","0","0","1295.639","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  0 % des Volumens / du volume
leichter Hang / pente légère : 85 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 17,84 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  23 120,64  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 10 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1090 m³ ( = +8% )","WENDELBERG
HANSBUSCH","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.831"
"823","2023","1025","Foret Domaniale De Bullange","1","31","11.2945","415","0","0","1295.639","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  0 % des Volumens / du volume
leichter Hang / pente légère : 85 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 17,84 /m³ (o. MwSt. / h.TVA), d.h. / soit TOTAL =  23 120,64  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH - Emmels, Steinborn 6 - 4780 St. VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 10 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1090 m³ ( = +8% )","WENDELBERG
HANSBUSCH","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.633"
