"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3056","Bertogne Cne","5","1","0.2","103","0","0","11.364","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","56","0","0","2.1"
"931","2022","3056","Bertogne Cne","5","1","0.2","103","0","0","11.364","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.322"
"931","2022","3056","Bertogne Cne","5","1","0.2","103","0","0","11.364","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3056","Bertogne Cne","5","1","0.2","103","0","0","11.364","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.588"
"931","2022","3056","Bertogne Cne","5","1","0.2","103","0","0","11.364","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°1","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.611"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","44","0","0","1.708"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.05"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.352"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","2.001"
"931","2022","3056","Bertogne Cne","5","2","0.2","71","1","0","8.336","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°2","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.156"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.26"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.338"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","57","0","0","1.949"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","4.846"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.735"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","1","0","4.613"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.343"
"931","2022","3056","Bertogne Cne","5","3","0.2","132","3","0","20.404","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°3","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.164"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.379"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","18","0","0","2.276"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.147"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","44","0","0","1.737"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","3.026"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.993"
"931","2022","3056","Bertogne Cne","5","4","0.2","137","2","0","16.091","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°4","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.288"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","64","0","0","2.458"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.644"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.014"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","96","0","0","3.513"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.692"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.014"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.416"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.913"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.692"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.706"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","24","0","0","0.958"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.246"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","1","0","4.107"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.234"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","0.926"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","2","0","2.26"
"931","2022","3056","Bertogne Cne","5","6","0.2","61","5","0","13.825","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°6","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.098"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","23","0","0","0.819"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","27","0","0","3.414"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.16"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.101"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.07"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.324"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3056","Bertogne Cne","5","7","0.2","71","3","0","14.413","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°7","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.28"
