"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.327"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","94","0","0","52.91"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","234","0","0","231.009"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","53","0","0","87.546"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.821"
"721","2022","3021","Arlon Cne","2","201","16.1299","387","0","0","382.204","16/03/2022","1","- Exploitation (abattage et débardage) sur cloisonnements
- Ebranchage sur cloisonnements","Le Marais - cpe 13
La Butte - cpe 13
Les Richelots - cpe 9
Les Pairières - cpe 5","6","6341","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.591"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.175"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.503"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.114"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","27","0","0","25.204"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","21","0","0","34.128"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.486"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.901"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN CORSE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.888"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.27"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","24.49"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","18.283"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.992"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.938"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","35","0","0","8.365"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","16.167"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.538"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.244"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.076"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","14.339"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.586"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.414"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","37","0","0","35.369"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","57.796"
"721","2022","3021","Arlon Cne","2","202","12.4654","393","0","0","304.997","16/03/2022","1","- abattage et débardage interdits du 01/04 au 30/06","L'voye du Ben - cpe 12
Hautes Vues - cpe 12","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","32.731"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","BORDURE","NORMAL","5","16","0","0","14.566"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","BORDURE","NORMAL","6","39","0","0","63.137"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","BORDURE","NORMAL","7","17","0","0","39.402"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.308"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","14.727"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.488"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.055"
"721","2022","3136","Doische Cne","2","101","0.45","89","0","0","143.171","16/03/2022","0","- Après l'abattage et la vidange, obligation de retirer les branches de la plaine","FONT DES MOIRTS - cpe 15","2","6341","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","4.488"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","99","0","0","4.51"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","199","0","0","25.59"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","70","0","0","18.06"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","41","0","0","15.906"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.378"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","1","31","0","0","1.302"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","DOUGLAS","AMELIORATION","SEC","NORMAL","2","10","0","0","1.167"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.624"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.452"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.51"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.662"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.077"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.772"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.018"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.165"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"721","2022","3136","Doische Cne","2","102","3.6","529","0","0","74.788","16/03/2022","0","","CHEMIN D'HERMETON - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.356"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","352","0","0","53.802"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","439","0","0","113.262"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","338","0","0","133.534"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","29","0","0","20.326"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.841"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","3","0","0","0.147"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","23","0","0","3.312"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","26","0","0","6.708"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","35","0","0","14.448"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","10","0","0","7.469"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.232"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","2","3","0","0","0.495"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","3","5","0","0","1.29"
"721","2022","3136","Doische Cne","2","103","41.5131","1283","0","0","367.804","16/03/2022","0","","Taille aux fagots - cpe 13
Ronde haie - cpe 13","2","6341","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","12","0","0","4.84"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.331"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.102"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","121","0","0","55.974"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","197","0","0","161.846"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","36","0","0","49.895"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.529"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.547"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.464"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.815"
"721","2022","3136","Doische Cne","2","104","40.9084","409","0","0","292.61","16/03/2022","0","","Bois des fagnes - cpe 5
T. aux bouleaux-Point d'arrêt - cpe 5","2","6341","PIN SYLVESTRE","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.107"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","39","0","0","1.916"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","314","0","0","55.271"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","349","0","0","104.129"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","958","0","0","474.337"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1556","0","0","1418.543"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","479","0","0","767.228"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","167.377"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","6","0","0","0.348"
"721","2022","3136","Doische Cne","2","105","20.9327","4036","0","0","3110.709","16/03/2022","0","Le débardage doit se faire lorsque les conditions météorologiques le permettent et sur lits de branches OBLIGATOIREMENT.
Les pins sylvestres et les feuillus présents dans certaines parcelles ne font pas partie du lot; ils ne peuvent pas être abattus, frottés ou détruits.","Taille du loup - cpe 14
T. aux bouleaux-Point d'arrêt - cpe 5
Fond bois - cpe 11
Au dessus du fond bois - cpe 11
Fombay - cpe 8
Au bot - cpe 8
Les culées - cpe 16
Le trou des renards - cpe 16","2","6341","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","26","0","0","3.772"
