"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.12"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.558"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.303"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.12"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.708"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","1","226","0","0","15.595"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","664","0","0","119.266"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","163","0","0","59.206"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","67","0","0","33.079"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.094"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.351"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","6","0","0","2.064"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","13","0","0","7.3"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","17","0","0","16.175"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.158"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.978"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.225"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"","2022","1088","Gros Thier      Bois Du Pays","P","11","6.934","1206","0","0","277.854","15/03/2022","1","Mesurage au compas
Cubage par défilement","CROIX SAINTE JEHENNE","6","6501","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.948"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHARME","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.088"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHARME","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.244"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.54"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHARME","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.081"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.777"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","8.09"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","31","0","0","6.975"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","11.024"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.5"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","212","0","0","8.428"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","403","0","0","43.505"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","138","0","0","30.505"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","134","3","0","54.489"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","11","1","0","8.477"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","1","747","0","0","27.297"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","2","678","0","0","74.061"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","3","121","0","0","27.225"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","4","117","2","0","47.59"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","5","8","1","0","5.74"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","CHENE PEDONCULE","CLOISONNEMENT","NORMAL","NORMAL","6","2","0","0","1.998"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","1","0","0","0.057"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","1","0","0","0.183"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","SEC","NORMAL","1","2","0","0","0.114"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","SEC","NORMAL","2","2","0","0","0.366"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","SEC","NORMAL","3","1","0","0","0.274"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","SEC","NORMAL","4","3","0","0","1.143"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","EPICEA","CLOISONNEMENT","SEC","NORMAL","5","1","0","0","0.672"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.099"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.109"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.475"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.084"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","1","150","0","0","5.476"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","2","143","0","0","15.543"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","3","18","0","0","4.05"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","FEUILLUS DIVERS","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","2.454"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.44"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","97","0","0","13.381"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","64","0","0","15.744"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","62","0","0","25.842"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","19","0","0","13.701"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.167"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","26","0","0","1.294"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","112","0","0","15.142"
"","2022","7030","Domaine Militaire De Marche-En","P","12","25.3246","3805","7","0","581.7","15/03/2022","0","- Mesure au compas forestier et cubage par défilement,
- Lot situé hors zone de tir.
- Débusquage sur cloisonnement.
- Débardage interdit entre le 1/11 et le 30/06 de manière à préserver la piste de sport contigue.
- Lire très attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Tintenard - cpe 10
Le rectangle - cpe 10","2","6501","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","80","0","0","18.94"
