"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.023"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.34"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.629"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.797"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.157"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.767"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","95","0","0","16.557"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.41"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","46","0","0","23.812"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","36.374"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","44.105"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","34","0","0","94.535"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","30.627"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.628"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","1","3","0","0","0.147"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","2","7","0","0","1.144"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.298"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","1","85","0","0","4.451"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","2","155","0","0","26.093"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","3","54","0","0","16.092"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","99","0","0","53.755"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","77.403"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","34.374"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.86"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.353"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.683"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","1.157"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.901"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.314"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.433"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","11","0","0","28.387"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.421"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","CASSE","NORMAL","8","1","0","0","3.624"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","23","0","0","12.909"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","105","0","0","105.847"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","26.463"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","19.384"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","40","0","0","67.728"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","22.629"
"921","2022","3062","Bievre Cne","2","2","0.6722","216","0","0","264.89","22/04/2022","1","Mesurage des bois au compas à 1m50.Cubage au défilement. Mise à blanc. Traversée de cours d'eau: le débardage de la coupe nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage. Martelage 2020.","LES GOUTELLES","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.93"
"921","2022","3062","Bievre Cne","2","3","1.1392","317","0","0","39.145","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","164","0","0","7.716"
"921","2022","3062","Bievre Cne","2","3","1.1392","317","0","0","39.145","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","112","0","0","15.688"
"921","2022","3062","Bievre Cne","2","3","1.1392","317","0","0","39.145","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.14"
"921","2022","3062","Bievre Cne","2","3","1.1392","317","0","0","39.145","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","10.243"
"921","2022","3062","Bievre Cne","2","3","1.1392","317","0","0","39.145","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Débardage au cheval obligatoire.	Première éclaircie. Martelage 2020.","DEVANT LAVY","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.358"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.439"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","39","0","0","64.903"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","114.205"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","37.66"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","36.779"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.776"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","29.081"
"921","2022","3062","Bievre Cne","2","4","1.7495","114","0","0","306.899","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Respect strict des semis naturels suivant l'avis du garde forestier. Martelage 2019.","HEZ DE MOUZAIVE SUD","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","9.056"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","252","0","0","12.413"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","16.318"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.895"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","14.265"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.098"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.913"
"921","2022","3062","Bievre Cne","2","5","2.3543","447","0","0","57.654","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage au défilement. Première éclaircie, (fiches 595 et 596).","ROSSIGNOLET","2","6982","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.752"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","5.249"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","16.08"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","81","0","0","41.022"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","55.971"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.48"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","29.46"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","33.214"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","33.134"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.814"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","10.475"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","3","58","0","0","19.43"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","161","0","0","82.253"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","74","0","0","66.322"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.943"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.77"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","5","29","0","0","29.511"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","6","43","0","0","73.027"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","7","37","0","0","95.21"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","8","23","0","0","82.151"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","9","30","0","0","152.291"
"921","2022","3062","Bievre Cne","2","6","19.309","782","0","0","934.825","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA RONDE VIREE","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","G","8","0","0","62.018"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.616"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","90","0","0","102.598"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","100","0","0","192.272"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","29.865"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.144"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","33","0","0","58.141"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","90.101"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","44.475"
"921","2022","3062","Bievre Cne","2","7","1.1058","292","0","0","543.983","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc. Les bois sont marqués à la couleur. Martelage 2020.","LAURZIRE","2","6982","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.771"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","8.005"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","116","0","0","234.368"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","194","0","0","561.797"
"921","2022","3062","Bievre Cne","2","8","3.011","485","0","0","1378.746","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les bois sont marqués à la couleur. Martelage 2019.","LES TRANLETS","2","6982","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","58","0","0","235.558"
