"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.301"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","3.096"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.656"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.724"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.458"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.162"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.934"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.835"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.246"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.924"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.263"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.607"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","24","0","0","5.544"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","54","0","0","23.852"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","15","5","0","14.353"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.783"
"931","2020","3443","Rendeux Cne","2","151","4.7","850","0","0","228.669","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","BROULIN - cpe 2","","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","1","71","0","0","2.949"
"931","2020","3443","Rendeux Cne","2","151","4.7","850","0","0","228.669","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","BROULIN - cpe 2","","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","2","407","0","0","70.594"
"931","2020","3443","Rendeux Cne","2","151","4.7","850","0","0","228.669","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","BROULIN - cpe 2","","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","3","199","0","0","63.282"
"931","2020","3443","Rendeux Cne","2","151","4.7","850","0","0","228.669","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","BROULIN - cpe 2","","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","4","150","0","0","72.99"
"931","2020","3443","Rendeux Cne","2","151","4.7","850","0","0","228.669","28/09/2020","1","Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","BROULIN - cpe 2","","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","18.854"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","738","0","0","29.235"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","443","0","0","58.51"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","103","0","0","28.572"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","88","0","0","41.076"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.556"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","90","0","0","3.566"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","145","0","0","20.582"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","59","0","0","15.863"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","40","0","0","17.543"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","8","0","0","6.334"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4302","0","0","158.055"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3521","0","0","462.901"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","3","490","0","0","131.962"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","4","172","0","0","72.544"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.515"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","490","0","0","20.266"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","727","0","0","99.99"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","123","0","0","33.702"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","22","0","0","8.938"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","1","0","0","0.67"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","178","0","0","6.974"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","220","0","0","28.823"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","47","0","0","12.218"
"931","2020","3443","Rendeux Cne","2","152","18","12083","0","0","1290.03","28/09/2020","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les bois situés dans les cloisonnements sont à abattre préalablement. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","DVT CORAY - cpe 8","2","2285","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.899"
