"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","46","0","0","28.966"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","230","0","0","245.578"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","85","0","0","153.858"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","30.225"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.674"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","4","11","0","0","6.014"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","17","0","0","14.325"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","3","0","0","4.256"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","10.78"
"942","2022","3028","Aubange Cne","5","920","2.9737","413","0","0","501.018","02/03/2022","1","Délais : 31/12/2022
Respect des régénérations, voir art. 9 des clauses complémentaires.","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.654"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","2.624"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","36","0","0","12.06"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","110","0","0","59.67"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","44","0","0","40.242"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.196"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.421"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.216"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.335"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.547"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.815"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.355"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.64"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.424"
"942","2022","3106","Chiny Cne","5","900","0.8332","223","0","0","131.87","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022","Chiny : LES 9 HETRES - cpe 5
LES AISANCES - cpe 8","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.325"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","2","0","0","0.688"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.322"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","2.256"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","6.926"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","64","0","0","72"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","57","0","0","105.732"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","34.787"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.682"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","9","0","0","9.682"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","7.727"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.93"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.687"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.963"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","16.515"
"942","2022","3106","Chiny Cne","5","901","1.6","178","0","0","271.145","02/03/2022","1","Les EP scolytés sont marqués de quatre flaches.
Délais : 31/12/2022
Les branches et rémanents seront stockés sur la propriété communale suivant instructions du service forestier.","Chiny : COTE L'APAREUR - cpe 5","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","5.248"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.41"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","43.63"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","89","0","0","174.719"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","71","0","0","205.77"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","71.813"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","28.927"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.355"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.3"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","37.828"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","41.687"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.938"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","4","0","0","7.081"
"942","2022","3106","Chiny Cne","5","902","1.7","258","0","0","630.388","02/03/2022","1","Respect des régénérations, voir art. 9 des clauses complémentaires.
Présence de cloisonnements, voir art. 8 des clauses complémentaires.
Dans un objectif de protection du sol, exploitation sur lit de branches. Lit de branches dans le layon d'une largeur maximale de cinq mètres.
Délais : 31/12/2022","Suxy : SABOTIERE - cpe 9","2","6561","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","1","0","0","2.93"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","37","0","0","12.728"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","158","0","0","94.124"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","145","0","0","144.262"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","11.851"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.835"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.687"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","6","0","0","3.708"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","20","0","0","22.012"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","4.659"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.412"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.778"
"942","2022","3106","Chiny Cne","5","903","1.6","385","0","0","319.574","02/03/2022","1","Délais : 31/12/2022","Suxy :FALISEUL - cpe 2","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.302"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","53","0","0","10.469"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","78","0","0","26.202"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","252","0","0","141.861"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","172","0","0","166.887"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","14.174"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.563"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","4","0","0","0.686"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.629"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.992"
"942","2022","3106","Chiny Cne","5","904","4.9644","577","0","0","374.361","02/03/2022","1","Délais : 31/12/2022
Les EP scolytés sont marqués de quatre flaches.
Comp. 600/77 : utilisation des layons d'exploitation pour le débardage.
Les branches et rémanents seront évacués des chemins.","Moyen : L'ECAILLERE - cpe 12
AU DESSUS DU BARRAGE - cpe 10","2","6561","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","8.898"
"942","2022","3106","Chiny Cne","5","905","0.8","128","0","0","401.124","02/03/2022","1","Délais : 31/12/2022
Visite du lot hautement recommandée : exploitation manuelle souhaitée.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Les Bulles : LE LUA - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.662"
"942","2022","3106","Chiny Cne","5","905","0.8","128","0","0","401.124","02/03/2022","1","Délais : 31/12/2022
Visite du lot hautement recommandée : exploitation manuelle souhaitée.
Respect des régénérations, voir art. 9 des clauses complémentaires.","Les Bulles : LE LUA - cpe 8","2","6561","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.506"
