"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","5","","5","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","6","","22","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","7","","79","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","8","","73","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","9","","222","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","G","","36","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","4","0","5.383"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","6","10","0","11.386"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","4","11","0","11.016"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","4","16","0","14.75"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","6","1","1","0","1.555"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","7","3","6","0","7.009"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","8","2","5","0","5.343"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","SANITAIRE","SCOLYTE (FE)","NORMAL","9","6","21","0","20.751"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","","17","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","20","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","28","0","0"
"711","2021","3184","Gedinne Cne","4","4","21.1849","31","581","0","77.193","30/01/2021","1","","FERME JACOB","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","","5","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","0","","0","159","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","398","0","0","23.152"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","730","0","0","101.97"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","202","0","0","54.944"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","283","0","0","144.483"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","50","19","0","31.554"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","22","17","0","22.39"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","5","0","5.701"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","6","","30","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","7","","62","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","8","","65","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","9","","246","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","G","","34","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","DOUGLAS","SANITAIRE","SEC","NORMAL","6","2","0","0","3.008"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","","9","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","","24","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","30","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","59","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","3.224"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.603"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","60","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","0","","0","385","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","CHAUFFAGE","TAILLIS","0","","0","70","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.272"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","CHABLIS","DERACINE","NORMAL","4","4","0","0","2.338"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.908"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","11","0","0","6.307"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","7","2","0","4.918"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","CHABLIS","CHAUFFAGE","NORMAL","6","1","0","0","1.007"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","EPICEA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.498"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","4","7","0","0","3.364"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","FEUILLUS DIVERS","CHABLIS","CHAUFFAGE","NORMAL","5","3","0","0","2.957"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","GELIVE","NORMAL","5","","2","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","GELIVE","NORMAL","6","","10","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","GELIVE","NORMAL","7","","33","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","GELIVE","NORMAL","8","","18","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","GELIVE","NORMAL","9","","21","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","5","","6","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","6","","37","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","7","","67","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","8","","16","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","9","","13","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","5","","15","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","6","","44","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","7","","43","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","8","","27","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","9","","91","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","G","","9","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","SEC","NORMAL","6","","2","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","SEC","NORMAL","7","","12","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","CHENE","AMELIORATION","SEC","NORMAL","8","","2","0","0"
"711","2021","3184","Gedinne Cne","4","7","53.324","36","476","515","22.569","30/01/2021","1","","V.GRIBELLE-SPECHE-P - cpe 6
VIREE AUX COCHES <P> - cpe 11","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","6","0","0"
