"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.385"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.654"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.652"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.169"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.024"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","54","0","0","9.01"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","8.971"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","43","0","0","21.814"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","17.076"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.973"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.705"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.292"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.514"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.849"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","114","0","0","20.893"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","95","0","0","31.532"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","224","0","0","130.039"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","241","0","0","238.327"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","78.616"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.807"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.217"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.386"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","1","290","0","0","11.938"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","2","360","0","0","53.871"
"","2021","1112","Forets Domaniales Du Cant. De","1","1","52.2445","2467","0","0","1370.923","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Inondations du 14-15 juillet 2021: l'exploitation des bois du C40 dépend de la remise en état du chemin de la Lyre. Le délai d'exploitation de 18 mois est défini à partir du moment de la remise en état du chemin concerné. 
- Pas de dépôts de bois dans le fossé le long de la route d'Hensberg jouxtant le compartiment 39.
- C39 Présence d'un câble de mesure sismographique : se conformer aux indications du service forestier.
- C40 pour l'exploitation des pins, la barrière dans la clôture anti-sanglier donnant accès à la parcelle 0303 doit être fermée CHAQUE FIN DE JOURNEE.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","155","0","0","43.572"
