"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","2","27.6842","2661","0","0","212.855","18/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","4682","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1792","0","0","56.507"
"953","2021","3461","Saint-Hubert Cne","P","2","27.6842","2661","0","0","212.855","18/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","4682","EPICEA","AMELIORATION","NORMAL","NORMAL","2","672","0","0","88.249"
"953","2021","3461","Saint-Hubert Cne","P","2","27.6842","2661","0","0","212.855","18/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","4682","EPICEA","AMELIORATION","NORMAL","NORMAL","3","109","0","0","29.387"
"953","2021","3461","Saint-Hubert Cne","P","2","27.6842","2661","0","0","212.855","18/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","4682","EPICEA","AMELIORATION","NORMAL","NORMAL","4","76","0","0","30.901"
"953","2021","3461","Saint-Hubert Cne","P","2","27.6842","2661","0","0","212.855","18/05/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (127 : 14 m / 129 : 16 m / 136 : 16 m - 137 : 15 m)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Interdiction aux machines de circuler en dehors des cloisonnements
- Une partie des bois martelés en 2019 sauf 33 m³ du 129/1","FAGNE DEL BORNE
FAGNE DES RICHAS","","4682","EPICEA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","7.811"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.478"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.506"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.507"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.51"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.474"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.365"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.366"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.671"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.726"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.624"
"953","2021","3461","Saint-Hubert Cne","P","11","0.5132","24","0","0","39.906","18/05/2021","1","- Mesures prises au compas
- Cubage au défilement 
- En raison de la proximité des habitations, pas d'exploitation avant 8h00 
- Bois martelés en 2017","Bois du Fays","2","4682","TSUGA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.679"
