"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","47","0","0","33.326"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","492","0","0","590.941"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","364","0","0","666.356"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","62","0","0","169.973"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.172"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","64","0","0","68.738"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","73","0","0","120.003"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","11.487"
"933","2021","3199","Gouvy Cne","4","1","18.751","1114","0","0","1680.223","15/03/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.
- Exploitation obligatoire sur andains selon les consignes du DNF.","CEDROGNE-LES MAZUIRS","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.162"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.78"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","3.82"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","115","0","0","71.622"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","233","0","0","237.271"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","27","0","0","42.477"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.361"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.6"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","12.06"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","27","0","0","40.021"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","28.617"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.9"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","2.064"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","7.13"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.535"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.631"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.325"
"933","2021","3199","Gouvy Cne","4","2","1.5065","458","0","0","459.461","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- Mesure au compas.			
- Cubage hauteur dominante.","CHIMONTY","2","3902","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.247"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","4.1"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","46.961"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","148","0","0","294.75"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","128","0","0","362.892"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","88.668"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.184"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.328"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.202"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","29.863"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.79"
"933","2021","3199","Gouvy Cne","4","3","5.2897","368","0","0","872.492","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.					
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			- Mesure au compas.				
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.342"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.448"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","141","0","0","174.379"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","271","0","0","495.097"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","172.21"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.909"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.524"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.795"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","28.656"
"933","2021","3199","Gouvy Cne","4","4","3.1498","506","0","0","908.863","15/03/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)			
- Les plages de semis délimitées par l'Agent forestier sont à préserver.	
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.				
- Mesure au compas			
- Cubage hauteur dominante.","BOIS DE RONCE","2","3902","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.845"
"933","2021","5378","Sterpigny F.e.","4","1","0.1339","105","0","0","7.776","15/03/2021","1","- Mesure au compas			
- Cubage   hauteur recoupe et décroissance.","THIER DE GAUHIRONDE","2","3902","EPICEA","AMELIORATION","NORMAL","NORMAL","1","64","0","0","2.468"
"933","2021","5378","Sterpigny F.e.","4","1","0.1339","105","0","0","7.776","15/03/2021","1","- Mesure au compas			
- Cubage   hauteur recoupe et décroissance.","THIER DE GAUHIRONDE","2","3902","EPICEA","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.45"
"933","2021","5378","Sterpigny F.e.","4","1","0.1339","105","0","0","7.776","15/03/2021","1","- Mesure au compas			
- Cubage   hauteur recoupe et décroissance.","THIER DE GAUHIRONDE","2","3902","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.858"
