"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","101","0","0","5.256"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","81","0","0","9.791"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.376"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.374"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","1","117","0","0","6.742"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","2","326","0","0","50.903"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","19.656"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.924"
"","2022","1069","Franche Foret D'oignies","1","301","2.5584","721","0","0","106.532","20/09/2022","1","","Taille Vincent - cpe 1
Les Quewées - cpe 13","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.51"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.221"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.665"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","4","100","0","0","56.614"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","5","312","0","0","291.813"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","54.742"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.505"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.222"
"","2022","1069","Franche Foret D'oignies","1","302","12.04","469","0","0","427.169","20/09/2022","1","- Création/élargissement de cloisonnements + amélioration
- Interdiction d'exploiter du 01/04 au 30/06 
- Interdiction de circuler en dehors des cloisements tracés","Taille Pestiau - cpe 9","6","7090","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","10.786"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","51","0","0","1.5"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.188"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.738"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.989"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.999"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.199"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.409"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.778"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","HETRE","AMELIORATION","NORMAL","NORMAL","1","198","0","0","8.836"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","HETRE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","7.683"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.843"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.208"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.549"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"","2022","1069","Franche Foret D'oignies","1","351","2.85","353","0","0","27.505","20/09/2022","1","- Les branches devront êtres mises en dehors des cloisonnements
- Seuls les bois martelés sont délivrés
- Interdiction de circuler en dehors des cloisonnements","Taille Vincent - cpe 1","6","7090","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.288"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","0","","0","10","0"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","16","0","0","0.554"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","55","0","0","5.132"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","14","0","0","2.482"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","30","0","0","9.76"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","8","1","0","5.118"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","3","0","0","2.875"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","3","0","0","4.859"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.074"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.537"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","4","17","2","0","6.116"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.619"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","HETRE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.125"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","HETRE","SECURITE","NORMAL","NORMAL","3","5","0","0","1.005"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","1.294"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","267","3.9104","162","3","10","42.047","20/09/2022","1","Lot de sécurité.
Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","JAMAGNE:FERME DE LA TOUR SUD - cpe 5
JAMAGNE:FERME DE LA TOUR NORD - cpe 5","6","7090","HETRE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.497"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","268","0.4927","254","1","0","40.969","20/09/2022","1","Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","PHILIPPEVILLE:RUE DE CHARLEROI - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","29","0","0","1.073"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","268","0.4927","254","1","0","40.969","20/09/2022","1","Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","PHILIPPEVILLE:RUE DE CHARLEROI - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","93","0","0","8.646"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","268","0.4927","254","1","0","40.969","20/09/2022","1","Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","PHILIPPEVILLE:RUE DE CHARLEROI - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","59","0","0","9.145"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","268","0.4927","254","1","0","40.969","20/09/2022","1","Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","PHILIPPEVILLE:RUE DE CHARLEROI - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","68","0","0","19.23"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","268","0.4927","254","1","0","40.969","20/09/2022","1","Toutes les précautions d'usage doivent être prise pour garantir la sécurité de la route et de ses utilisateurs. 
Avant l'abattage, prendre contact avec le SPW-Mobilité (district routier de Philippeville) au 071/660480.","PHILIPPEVILLE:RUE DE CHARLEROI - cpe 5","6","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","5","1","0","2.875"
"","2022","1723","Domaniales Du Cant. De Philipp","1","201","28.6595","313","0","0","543.244","20/09/2022","1","Les frênes délivrés portent un n° d'ordre à la couleur
Les houppiers sont  réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","NORMAL","NORMAL","5","15","0","0","12.057"
"","2022","1723","Domaniales Du Cant. De Philipp","1","201","28.6595","313","0","0","543.244","20/09/2022","1","Les frênes délivrés portent un n° d'ordre à la couleur
Les houppiers sont  réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","NORMAL","NORMAL","6","130","0","0","165.231"
"","2022","1723","Domaniales Du Cant. De Philipp","1","201","28.6595","313","0","0","543.244","20/09/2022","1","Les frênes délivrés portent un n° d'ordre à la couleur
Les houppiers sont  réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","NORMAL","NORMAL","7","117","0","0","219.417"
"","2022","1723","Domaniales Du Cant. De Philipp","1","201","28.6595","313","0","0","543.244","20/09/2022","1","Les frênes délivrés portent un n° d'ordre à la couleur
Les houppiers sont  réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","NORMAL","NORMAL","8","35","0","0","93.682"
"","2022","1723","Domaniales Du Cant. De Philipp","1","201","28.6595","313","0","0","543.244","20/09/2022","1","Les frênes délivrés portent un n° d'ordre à la couleur
Les houppiers sont  réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","NORMAL","NORMAL","9","16","0","0","52.857"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.074"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.674"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.775"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.165"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.332"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","1","0","5.523"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","1","1","0","0","0.037"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","2","61","0","0","5.414"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","3","66","0","0","13.266"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","4","161","7","0","65.874"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","5","73","13","0","52.74"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","6","48","15","0","52.903"
"","2022","1723","Domaniales Du Cant. De Philipp","1","202","28.6595","472","43","0","240.215","20/09/2022","1","Les bois numérotés ne font pas partie du lot.
Les houppiers sont réservés.","SURICE: Croix des Dames Est - cpe 13
SURICE: Croix des Dames Ouest - cpe 13","6","7090","FRENE","SANITAIRE","DECLASSE","NORMAL","7","19","5","0","31.931"
