"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.294"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","191","0","0","218.657"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","635","0","0","1122.998"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","396","0","0","1082.204"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","50","0","0","198.11"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","35.232"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.668"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","33.287"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","38","0","0","102.188"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","18","0","0","66.66"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","48.472"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.671"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.668"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","53.665"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","65","0","0","169.51"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","32","0","0","117.362"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","51.776"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","87","0","0","98.124"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","510","0","0","946.455"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","360","0","0","984.652"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","49","0","0","192.684"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","53.697"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.598"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","63","0","0","75.742"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","273","0","0","500.909"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","218","0","0","617.029"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","76","0","0","310.096"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","34","0","0","175.232"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","22.136"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","38","0","0","103.303"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","20","0","0","75.672"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","28","0","0","150.571"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.117"
"711","2021","3184","Gedinne Cne","1","303","5.7215","766","0","0","2047.51","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Parcelle 155/41 : préservation des semis naturels sur indication du Service forestier.","LES TAILLIS - GROS-BOIS - cpe 11","6","5241","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.105"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","81.144"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","492","0","0","895.536"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","391","0","0","1080.25"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","75","0","0","292.661"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","12","0","0","60.508"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.868"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","45.618"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","27.342"
"711","2021","3184","Gedinne Cne","1","304","4.6032","1073","0","0","2533.859","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","46.932"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","29.753"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","253","0","0","503.654"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","220","0","0","639.331"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","49","0","0","195.22"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","66.736"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.741"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","56.021"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","18.558"
"711","2021","3184","Gedinne Cne","1","305","3.2946","591","0","0","1547.031","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","32.017"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","41.169"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","340","0","0","677.883"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","297","0","0","871.519"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","74","0","0","295.84"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","39.981"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.413"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","52.006"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","40","0","0","157.274"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","33","0","0","171.146"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.982"
