"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.221"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","10","0","0","3.27"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","290","0","0","157.972"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","706","0","0","667.948"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","171","0","0","270.574"
"721","2024","1069","Franche Foret D'oignies","1","301","3","1188","0","0","1126.171","13/03/2024","1","- MAB sur 2 parcelles
- Exploitation sur lits de branches selon les indications du forestier","L'Osmonde - cpe 3
Faure Sud - cpe 7","6","11484","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","26.186"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.538"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.156"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","4","666","0","0","365.593"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1412","0","0","1341.706"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","216","0","0","349.076"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.405"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.398"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.494"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.072"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","5","9","0","0","9.325"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","6","10","0","0","16.24"
"721","2024","1069","Franche Foret D'oignies","1","302","66.65","2375","0","0","2116.858","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants ou à créer
- Les engins à chenilles interdits (préservation système racinaire)","L'Osmonde - cpe 3
Faure Sud - cpe 7
La Bête Noire - cpe 11
Poteries - cpe 15","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.475"
"721","2024","1069","Franche Foret D'oignies","1","303","9.85","156","0","0","173.064","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants
- Lot à exploiter avant le 31/03/2025 (pas de prolongation possible pour raison sylvicole)","L'Osmonde - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","11.62"
"721","2024","1069","Franche Foret D'oignies","1","303","9.85","156","0","0","173.064","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants
- Lot à exploiter avant le 31/03/2025 (pas de prolongation possible pour raison sylvicole)","L'Osmonde - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","95","0","0","94.661"
"721","2024","1069","Franche Foret D'oignies","1","303","9.85","156","0","0","173.064","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants
- Lot à exploiter avant le 31/03/2025 (pas de prolongation possible pour raison sylvicole)","L'Osmonde - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","62.413"
"721","2024","1069","Franche Foret D'oignies","1","303","9.85","156","0","0","173.064","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants
- Lot à exploiter avant le 31/03/2025 (pas de prolongation possible pour raison sylvicole)","L'Osmonde - cpe 3","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.167"
"721","2024","1069","Franche Foret D'oignies","1","303","9.85","156","0","0","173.064","13/03/2024","1","- Exploitation interdite du 01/04 au 30/06 (arbres en sève - biodiversité)
- Exploitation via cloisonnements existants
- Lot à exploiter avant le 31/03/2025 (pas de prolongation possible pour raison sylvicole)","L'Osmonde - cpe 3","6","11484","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.203"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","MELEZE","SANITAIRE","SEC","ABATTU","5","14","0","0","10.95"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","MELEZE","SANITAIRE","SEC","ABATTU","6","14","0","0","25.202"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","TSUGA HETEROPHYLLE","SANITAIRE","SEC","NORMAL","5","2","0","0","2.452"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","TSUGA HETEROPHYLLE","SANITAIRE","SEC","NORMAL","6","10","0","0","18.902"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","TSUGA HETEROPHYLLE","SANITAIRE","SEC","NORMAL","7","23","0","0","68.148"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","TSUGA HETEROPHYLLE","SANITAIRE","SEC","NORMAL","8","22","0","0","84.346"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","41","30.173","98","0","0","275.44","13/03/2024","1","Les mélèzes abattus sont à quai. 
Toutes les précautions seront prises pour préserver la régénération naturelle en tsugas.","FLORENNES: Culée du Faulx Nord - cpe 1
FLORENNES: Bourguignon - cpe 4
ROSEE: Petit Renonceau Nord - cpe 8","6","11484","TSUGA HETEROPHYLLE","SANITAIRE","SEC","NORMAL","9","13","0","0","65.44"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.277"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","33.061"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.55"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.543"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.122"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.959"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.507"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","42","2.0413","39","0","0","93.768","13/03/2024","1","Vu la particularité des conditions d'exploitation, celle-ci se fera en présence du titulaire du triage.
L'attention est particulièrement attirée sur la présence d'impétrants (canalisations de transport de produits gazeux et autres), matérialisés par des balises orange: Aucun passage d'engins sur le pipe-line ni d'abbatage d'arbre.","FLORENNES: Culée du Faulx Sud - cpe 15","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.749"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.329"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.133"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.308"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.804"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.774"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","17.799"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.016"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.143"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.261"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","17.296"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.286"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.343"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","22.896"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","69.841"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.438"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.343"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","CASSE","NORMAL","6","1","0","0","1.44"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.404"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.46"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.497"
"721","2024","1723","Domaniales Du Cant. De Philipp","P","43","16.3331","144","0","0","214.752","13/03/2024","1","Pour raisons sanitaire, les délais d'exploitation des bois scolytés sont fixés au 31/08/2024.","HANZINNE: Inzebois - cpe 7
GERPINNES: Haie Tayenne - cpe 15
HANZINNE: Le Ban - cpe 3","6","11484","GRANDIS","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.941"
