"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.637"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.768"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.61"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.533"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.33"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.388"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.96"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.386"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.63"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","80","0","0","13.2"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","45","0","0","14.4"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","21.36"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FRENE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.26"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FRENE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.464"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FRENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.261"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.154"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.931"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","1","1346","0","0","61.785"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","2","1173","0","0","186.461"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","3","277","0","0","88.64"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","4","293","0","0","159.895"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","5","50","0","0","52.541"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","45.776"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","46.632"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.732"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","23.299"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"822","2023","3095","Bütgenbach/Butgenbach Gem/Cne","3","1","43.7715","3501","0","0","770.34","25/02/2023","1","BRENNHOLZVERKAUF IN DER GEMEINDE BÜTGENBACH / VENTE DE BOIS DE CHAUFFAGE DANS LA COMMUNE DE BUTGENBACH.","HECK
NIDRUMER HECK
IM KESSEL
RURBUSCH
PANNENSTERZ
STELLERHOLZ
PLATTSCHEIDT","2","9184","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.017"
