"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.516"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","23.101"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","38.076"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.647"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","60","0","0","61.517"
"932","2022","3350","Manhay Cne","P","201","0.4","133","0","0","162.661","02/06/2022","1","Mesurage au compas et cubage par défilement","SR LE THIER.F.DAMITE - cpe 4","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","25","0","0","38.804"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","8.307"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","147","0","0","152.331"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","70","0","0","112.21"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","10","0","0","25.68"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.391"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","39.037"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.777"
"932","2022","3350","Manhay Cne","P","202","1.2","275","0","0","362.917","02/06/2022","1","Mesurage au compas et cubage par défilement.","TERRITECHE. - cpe 1","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.184"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.221"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.163"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","7.578"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","16.038"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","22.465"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.916"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.517"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.652"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.737"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.279"
"932","2022","3350","Manhay Cne","P","301","11.5942","38","0","0","83.93","02/06/2022","1","Mesurage au compas et cubage par défilement.
Demande de dérogation pour traversée de cours d'eau obligatoire.","MOSSAIRE-PIERRY F.HB - cpe 11","2","7421","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","10.364"
"932","2022","3350","Manhay Cne","P","302","19.9631","181","0","0","301.304","02/06/2022","1","Mesurage au compas et cubage par défilement - Pas de prorogation possible.
Le bourgmestre pourra, sur recommandation du service forestier, faire procédéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.","PETIT MAREDRET. - cpe 10","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.294"
"932","2022","3350","Manhay Cne","P","302","19.9631","181","0","0","301.304","02/06/2022","1","Mesurage au compas et cubage par défilement - Pas de prorogation possible.
Le bourgmestre pourra, sur recommandation du service forestier, faire procédéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.","PETIT MAREDRET. - cpe 10","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","56.949"
"932","2022","3350","Manhay Cne","P","302","19.9631","181","0","0","301.304","02/06/2022","1","Mesurage au compas et cubage par défilement - Pas de prorogation possible.
Le bourgmestre pourra, sur recommandation du service forestier, faire procédéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.","PETIT MAREDRET. - cpe 10","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","96","0","0","161.933"
"932","2022","3350","Manhay Cne","P","302","19.9631","181","0","0","301.304","02/06/2022","1","Mesurage au compas et cubage par défilement - Pas de prorogation possible.
Le bourgmestre pourra, sur recommandation du service forestier, faire procédéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.","PETIT MAREDRET. - cpe 10","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","27","0","0","70.486"
"932","2022","3350","Manhay Cne","P","302","19.9631","181","0","0","301.304","02/06/2022","1","Mesurage au compas et cubage par défilement - Pas de prorogation possible.
Le bourgmestre pourra, sur recommandation du service forestier, faire procédéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.","PETIT MAREDRET. - cpe 10","2","7421","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.642"
