"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.429"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","125.998"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","156","0","0","299.606"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","108","0","0","310.919"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","29","0","0","112.067"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","28.78"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","20","18.1112","425","0","0","893.931","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 25% des Volumens / du volume
Leichte Hanglage / pente légère : 50% des Volumens / du volume
Hang / pente : 25% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  900 m³  ( = - 1,5 % )","RODENBERG
NESSELBERG
DREIENBERG
AUF DER BRACHT","2","6961","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.774"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","42.468"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","218","0","0","430.16"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","233","0","0","641.26"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","43","0","0","158.913"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.276"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","29.09"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","44.675"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","17","0","0","74.854"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","21","2.9515","574","0","0","1461.546","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 2 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : wenig / peu

Durchschnittliche Rückeentfernung : 150 Meter
Distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte im Kahlschlag auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation dans la mise à blanc doit se faire sur tapis de branches.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.358 m³ ( = - 4,5 % )","ROBIGSKNOPP","2","6961","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.85"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.182"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","9.529"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","154","0","0","110.878"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","620","0","0","765.696"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","424","0","0","828.291"
"821","2022","3009","Amel/Ambleve Gem/Cne","1","22","28.5043","1536","0","0","2369.832","20/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 1-5% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,80 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 46.926,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation :  17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  1.886 m³  ( = + 7 % )","WOLFSBUSCH","2","6961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","85","0","0","236.916"
