"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","106","0","0","4.264"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","117","0","0","14.544"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","7.482"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.229"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.067"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","0.775"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.36"
"721","2023","3136","Doische Cne","2","101","1.5782","313","0","0","40.008","22/03/2023","0","","PRE BIAMONT - cpe 2","2","9084","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.287"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.162"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.374"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","121","0","0","6.126"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","147","0","0","23.954"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.59"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.826"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.062"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","SEC","NORMAL","2","10","0","0","1.872"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","SEC","NORMAL","3","4","0","0","1.224"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","1.826"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.727"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","47","0","0","7.664"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","153","0","0","40.184"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","402","0","0","169.425"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","75","0","0","53.847"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.406"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.178"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","1","0","0","0.258"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","7","0","0","3.048"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","BORDURE","NORMAL","3","1","0","0","0.225"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","BORDURE","NORMAL","4","3","0","0","1.446"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","BORDURE","NORMAL","5","3","0","0","2.874"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","BORDURE","NORMAL","6","3","0","0","3.588"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.348"
"721","2023","3136","Doische Cne","2","102","15.1295","1014","0","0","332.066","22/03/2023","0","- Attention aux bois cerclés de couleur
- Exploitation dans les cloisonnements (épicéas)
- Débuscage au cheval (pins sylvestres)","Taille du loup - cpe 14
La fagne - cpe 6
Chemin des Français - cpe 6
Bois comogne - cpe 6
Fond bois - cpe 11","2","9084","EPICEA","SANITAIRE","SEC","NORMAL","7","1","0","0","2.778"
"721","2023","3136","Doische Cne","2","103","5.6767","93","0","0","101.405","22/03/2023","0","- Attention aux bois cerclés de peinture
- Exploitation dans les cloisonnements","La fagne - cpe 6","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.455"
"721","2023","3136","Doische Cne","2","103","5.6767","93","0","0","101.405","22/03/2023","0","- Attention aux bois cerclés de peinture
- Exploitation dans les cloisonnements","La fagne - cpe 6","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","55","0","0","48.966"
"721","2023","3136","Doische Cne","2","103","5.6767","93","0","0","101.405","22/03/2023","0","- Attention aux bois cerclés de peinture
- Exploitation dans les cloisonnements","La fagne - cpe 6","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","45.059"
"721","2023","3136","Doische Cne","2","103","5.6767","93","0","0","101.405","22/03/2023","0","- Attention aux bois cerclés de peinture
- Exploitation dans les cloisonnements","La fagne - cpe 6","2","9084","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.413"
"721","2023","3136","Doische Cne","2","103","5.6767","93","0","0","101.405","22/03/2023","0","- Attention aux bois cerclés de peinture
- Exploitation dans les cloisonnements","La fagne - cpe 6","2","9084","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.512"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.218"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.826"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","108","0","0","55.122"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","350","0","0","334.199"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","227","0","0","375.011"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","55","0","0","140.031"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.387"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","8","0","0","3.884"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","24","0","0","23.793"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","25","0","0","41.614"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","3","0","0","7.572"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","2","0","0","7.387"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.96"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","G","1","0","0","6.555"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.075"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","24.69"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","12","0","0","31.38"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.387"
"721","2023","3136","Doische Cne","2","104","2","849","0","0","1085.549","22/03/2023","0","- Strict respect des chênes lors de l'abattage et du débardage
- Exploitation sur lits de branches","Ruisseau des bruyères - cpe 4","2","9084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.458"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","378","0","0","22.634"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","315","0","0","50.631"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","7.36"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.103"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.584"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.94"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.31"
"721","2023","3531","Viroinval Cne","2","1","0","758","0","0","88.926","22/03/2023","1","","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.364"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","8.569"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","91","0","0","29.535"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","270","0","0","144.896"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","211","0","0","192.715"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","42.569"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.53"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.162"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.5"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.885"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","17.681"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.646"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.554"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"721","2023","3531","Viroinval Cne","2","2","19.93","905","0","0","705.727","22/03/2023","1","- Pas d'exploitation du 01/04 au 30/06
- Les engins à chenilles sont interdits
- Débardage des bois selon les indications du forestier
- Recoupe à 21 m maximum AVANT débardage OBLIGATOIRE.","PASSAGE DES VACHES - cpe 6
LA SORIZETTE - cpe 6","6","9084","PECTINE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.766"
