"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.811"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.744"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","28.018"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","44.001"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","27.059"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","11","0","0","63.331"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","7","0","0","53.831"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.818"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","17","0","0","10.347"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","98","0","0","106.144"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","6","104","0","0","173.031"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","78.404"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","47.447"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","9","7","0","0","32.09"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.719"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.928"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.515"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","35","0","0","18.634"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","20","0","0","17.926"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.492"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.457"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.226"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.614"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.808"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.563"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.933"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.069"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","18.697"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","PECTINE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","12.442"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.689"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.296"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","7","12","0","0","27.046"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","11.288"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","15.923"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","G","2","0","0","13.567"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","TSUGA","AMELIORATION","NORMAL","NORMAL","5","12","0","0","12.962"
"","2022","1084","Grand-Bois","2","3","57.1971","536","0","0","973.447","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance
 - Pour les bois situés dans le périmètre de la station de recherche ICOS (+/- 25 bois en Comp 30 et 31); l'exploitation se fera obligatoirement en concertation avec le technicien responsable, disponible sur RV préalable (contact : 0495/86 32 58). L'abattage se fera suivant la direction indiquée sur les bois.","TINSEU-BOIS
GRAND-BOIS","6","7086","TSUGA","AMELIORATION","NORMAL","NORMAL","6","31","0","0","48.89"
