"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.584"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","9.993"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.656"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","39","0","0","20.487"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","14.747"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.705"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","19.607"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.395"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.911"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","109","0","0","4.978"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.773"
"952","2023","3386","Nassogne Cne","A","51","3.9623","305","0","0","120.119","14/11/2023","1","- Mesures prises au compas
- Cubage à la hauteur dominante sauf pour les abies (cubage au défilement) 
- Débusquage au cheval obligatoire dans les comp 636/8 (Volume concerné = 9 m3)
- Pas de passage autorisé dans le cours deau","Bois de Lesterny à Awenne","2","9576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.283"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.283"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","2","132","0","0","15.011"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","3","52","0","0","11.232"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","4","98","0","0","39.826"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","5","25","14","0","17.876"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","6","34","31","0","39.04"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","7","35","51","0","65.002"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","13","0","16.393"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","9","32","100","0","125.282"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","29","0","36.558"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.278"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.216"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.374"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","3","0","5.026"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.14"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.62"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.109"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.259"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","1","0","1.366"
"952","2023","3386","Nassogne Cne","A","52","31.6528","520","256","0","404.017","14/11/2023","1","- Mesures prises au compas
- Cubage au défilement
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente 
- Conformément à l'art. 42, pour des raisons de risque de dommage, pas de passage sur les buses (balisées sur terrain) et tuyaux du captage d'eau 
- Pour des raisons de risques de dégradation du cours d'eau, sa traversée n'est pas autorisée, ni branchage sur son traçé","Bois de Lesterny à Awenne","2","9576","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","2","6","0","8.126"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.764"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.848"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","60","0","0","37.4"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","156","0","0","172.97"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","164","0","0","307.266"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","40","0","0","105.472"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.106"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.357"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.027"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.184"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.51"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.725"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.511"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","2.172"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","DOUGLAS","AMELIORATION","SEC","NORMAL","7","3","0","0","8.744"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.458"
"952","2023","3386","Nassogne Cne","A","1","10.8154","503","0","0","714.913","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement","Nauchène-Nord - cpe 9
Aux Aulnes Jaumotte - cpe 9","2","9576","EPICEA","AMELIORATION","SEC","NORMAL","9","1","0","0","4.752"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","24.758"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","30.798"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","41.174"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","48.484"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","HETRE","AMELIORATION","NORMAL","NORMAL","9","30","0","0","91.18"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.072"
"952","2023","3386","Nassogne Cne","A","2","21.4112","156","0","0","245.741","14/11/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol ne font pas partie de la vente

- Lot situé en zone N2000","Falgeon - cpe 3
Machy - cpe 3","2","9576","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.238"
