"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.24"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.02"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","83","0","0","37.7"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","7","0","20.07"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","6","19","7","0","20.91"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.72"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.13"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.69"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","95","0","0","40.28"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.64"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.13"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","2","4","0","0","0.51"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","3","5","0","0","1.23"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","4","30","0","0","13.79"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","5","8","2","0","6"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.99"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","2","68","0","0","9.95"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","13.39"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","4","186","0","0","81.85"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","5","75","18","0","60.71"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","6","34","14","0","36.77"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.24"
"611","2020","1039","Foret Domaniale De Chimay","G","51","11.4344","785","60","0","386.32","13/11/2020","1","Houppiers non réservés","TAILLE GRANDJEAN","","2761","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.24"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.35"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","2","232","0","0","34.92"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","3","260","0","0","69.61"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","4","357","0","0","169.45"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","5","26","7","0","21.69"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.16"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.77"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","10","0","32.52"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.3"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.99"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.63"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.93"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.46"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.01"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.53"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.24"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.25"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.62"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.7"
"611","2020","1039","Foret Domaniale De Chimay","G","52","30.0125","1028","18","0","374.02","13/11/2020","1","Houppiers non réservés","TAILLE GUSTAVE - cpe 9","","2761","CHENE","AMELIORATION","SEC","NORMAL","5","8","1","0","5.99"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.74"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","2","143","0","0","16.35"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","3","130","0","0","28.72"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","4","224","0","0","81.63"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHARME","AMELIORATION","NORMAL","NORMAL","5","42","5","0","26.44"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.2"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.96"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.42"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","12.68"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.55"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.16"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.27"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.46"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.22"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.07"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.33"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.62"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","4","0","19.68"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.64"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.77"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","13.58"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","17","2","0","10.97"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.33"
"611","2020","1039","Foret Domaniale De Chimay","G","53","8.221","814","12","0","255.78","13/11/2020","1","- Houppiers non réservés
- Bois sortis en billons et portés","Tailles FRANCQUI 5 - cpe 5","","2761","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.73"
