"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","5","100","0.3","3","0","0","3.639","16/11/2022","1","","BERBRET - cpe 4","2","8041","CHARME","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.233"
"931","2022","3304","La Roche-En-Ardenne Cne","5","100","0.3","3","0","0","3.639","16/11/2022","1","","BERBRET - cpe 4","2","8041","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.199"
"931","2022","3304","La Roche-En-Ardenne Cne","5","100","0.3","3","0","0","3.639","16/11/2022","1","","BERBRET - cpe 4","2","8041","HETRE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.207"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","2","0","0","0.044"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","2","0","0","0.174"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","1","0","0","0.158"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.448"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.465"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","4","18","0","0","5.518"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","5","7","0","0","4.497"
"931","2022","3304","La Roche-En-Ardenne Cne","5","101","2.5","38","0","0","12.593","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","8","1","0","0","1.289"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","1","3","0","0","0.087"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","2","22","0","0","2.114"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","3","13","0","0","2.015"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","4","12","0","0","3.969"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","5","3","0","0","1.638"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.592"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","46","0","0","1.068"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","33","0","0","2.814"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","16","0","0","2.528"
"931","2022","3304","La Roche-En-Ardenne Cne","5","102","2.5","165","0","0","22.371","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","16","0","0","5.546"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","1","4","0","0","0.116"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","2","8","0","0","0.746"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.31"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","4","10","0","0","3.24"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","6","2","0","0","1.758"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","48","0","0","1.098"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","46","0","0","3.731"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","12","0","0","1.896"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","17","0","0","5.541"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","3","0","0","2.207"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.263"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","1.64"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","1.705"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","7.696"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.367"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","17","0","0","0.423"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","12","0","0","1.05"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.474"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","3","0","0","0.978"
"931","2022","3304","La Roche-En-Ardenne Cne","5","104","2.5","105","0","0","18.527","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","2","0","0","1.931"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","1","39","0","0","0.991"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","2","45","0","0","3.84"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","3","14","0","0","2.17"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","4","14","0","0","4.353"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.546"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","13","0","0","0.917"
"931","2022","3304","La Roche-En-Ardenne Cne","5","105","2.5","127","0","0","12.975","16/11/2022","1","Nterdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","1","0","0","0.158"
"931","2022","3304","La Roche-En-Ardenne Cne","5","700","32.5124","228","0","0","25.792","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n° 1 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","86","0","0","2.624"
"931","2022","3304","La Roche-En-Ardenne Cne","5","700","32.5124","228","0","0","25.792","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n° 1 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","97","0","0","9.827"
"931","2022","3304","La Roche-En-Ardenne Cne","5","700","32.5124","228","0","0","25.792","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n° 1 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.136"
"931","2022","3304","La Roche-En-Ardenne Cne","5","700","32.5124","228","0","0","25.792","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n° 1 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.377"
"931","2022","3304","La Roche-En-Ardenne Cne","5","700","32.5124","228","0","0","25.792","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n° 1 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.828"
"931","2022","3304","La Roche-En-Ardenne Cne","5","701","1","196","0","0","15.037","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 2 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","101","0","0","2.895"
"931","2022","3304","La Roche-En-Ardenne Cne","5","701","1","196","0","0","15.037","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 2 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","76","0","0","6.86"
"931","2022","3304","La Roche-En-Ardenne Cne","5","701","1","196","0","0","15.037","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 2 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.926"
"931","2022","3304","La Roche-En-Ardenne Cne","5","701","1","196","0","0","15.037","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une double slache ""II"".  Lot n° 2 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.356"
"931","2022","3304","La Roche-En-Ardenne Cne","5","702","1","137","0","0","13.64","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une croix ""X"" et double slache ""II"".  Lot 3 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","52","0","0","1.585"
"931","2022","3304","La Roche-En-Ardenne Cne","5","702","1","137","0","0","13.64","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une croix ""X"" et double slache ""II"".  Lot 3 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","6.035"
"931","2022","3304","La Roche-En-Ardenne Cne","5","702","1","137","0","0","13.64","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une croix ""X"" et double slache ""II"".  Lot 3 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.926"
"931","2022","3304","La Roche-En-Ardenne Cne","5","702","1","137","0","0","13.64","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par une croix ""X"" et double slache ""II"".  Lot 3 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.094"
"931","2022","3304","La Roche-En-Ardenne Cne","5","703","1","217","0","0","22.598","16/11/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Les bois sont marqués à la griffe par un ""X"".  Lot n°5 sur le terrain.","FER A CHEVAL - cpe 2","2","8041","HETRE","AMELIORATION","NORMAL","NORMAL","1","89","0","0","2.669"
