"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.442"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.752"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.604"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","38.534"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.806"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.256"
"932","2022","3150","Erezee Cne","1","1","2.9603","117","0","0","91.422","17/10/2022","1","Mesurage au compas et cubage par défilement.","Hinsoule - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.028"
"932","2022","3150","Erezee Cne","1","2","6.7242","886","0","0","160.485","17/10/2022","1","Mesurage au compas et cubage par défilement","Haie des Mainies Nord - cpe 5
Haie des Mainies Sud - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","1","138","0","0","10.212"
"932","2022","3150","Erezee Cne","1","2","6.7242","886","0","0","160.485","17/10/2022","1","Mesurage au compas et cubage par défilement","Haie des Mainies Nord - cpe 5
Haie des Mainies Sud - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","626","0","0","105.463"
"932","2022","3150","Erezee Cne","1","2","6.7242","886","0","0","160.485","17/10/2022","1","Mesurage au compas et cubage par défilement","Haie des Mainies Nord - cpe 5
Haie des Mainies Sud - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","107","0","0","36.808"
"932","2022","3150","Erezee Cne","1","2","6.7242","886","0","0","160.485","17/10/2022","1","Mesurage au compas et cubage par défilement","Haie des Mainies Nord - cpe 5
Haie des Mainies Sud - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.002"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.202"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.601"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.739"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.834"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.276"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.816"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","32.428"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","50.027"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","21.902"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.46"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.092"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.088"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.464"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.376"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","7.848"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.778"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.332"
"932","2022","3150","Erezee Cne","1","3","2.0642","186","0","0","140.937","17/10/2022","1","Mesurage au compas et cubage par défilement.","Aux Roches - cpe 5","2","7114","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.208"
"932","2022","4150","Erezee Cpas","1","51","0.7519","61","0","0","71.536","17/10/2022","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.742"
"932","2022","4150","Erezee Cpas","1","51","0.7519","61","0","0","71.536","17/10/2022","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","15.855"
"932","2022","4150","Erezee Cpas","1","51","0.7519","61","0","0","71.536","17/10/2022","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","30.164"
"932","2022","4150","Erezee Cpas","1","51","0.7519","61","0","0","71.536","17/10/2022","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.08"
"932","2022","4150","Erezee Cpas","1","51","0.7519","61","0","0","71.536","17/10/2022","1","Pas de rémanents d'exploitation dans le ruisseau ou sur ses berges.
Mesurage au compas et cubage par défilement.","LE PIERRY - cpe 3
HOURLET DE PARFONRY - cpe 3","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.695"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.371"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.512"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.374"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.274"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.906"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","8.636"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","19.61"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","4","54","0","0","29.412"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.695"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"932","2022","5099","Erezee F.e.","1","71","1.2232","175","0","0","84.21","17/10/2022","1","Mesurage au compas forestier et cubage par défilement.","RY D'AUNAY. - cpe 1","2","7114","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.428"
