"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","14.774"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","38.926"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","0","0","48.275"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","8","13","0","0","29.221"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","9","14","0","0","41.169"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","G","10","0","0","60.556"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","1.926"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.69"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","DECLASSE","NORMAL","G","1","0","0","5.134"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","GELIVE","NORMAL","9","1","0","0","3.373"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","10.414"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.354"
"723","2021","3173","Florennes Cne","2","401","31.9955","138","0","0","271.168","16/09/2021","1","Les bois portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc
Les houppiers sont réservés
Les bois numérotés PG 1 à 2 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","DEFINITIVE","DERACINE","NORMAL","G","1","0","0","6.356"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.766"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.857"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.677"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.169"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","6.894"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.99"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.465"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.592"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.585"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.915"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.373"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.312"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","20.459"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.07"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.795"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.903"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.814"
"723","2021","3173","Florennes Cne","2","402","28.5159","45","0","0","78.413","16/09/2021","1","Les bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés
Les bois numérotés PG3 ne font pas partie du lot.","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.452"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.372"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.682"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.858"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.93"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.38"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","99","0","0","41.201"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","22","3","0","16.401"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","16","5","0","20.151"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","3","0","9.521"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.768"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.214"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","2","27","0","0","2.988"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.42"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","4","32","0","0","12.067"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","5","10","1","0","7.049"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.938"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.635"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.64"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","68","0","0","27.479"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","29","4","0","21.912"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","10","3","0","11"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.283"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.838"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.204"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","11.659"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.893"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.792"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","4","37","6","0","16.598"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","8.481"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.307"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.823"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.828"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.725"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.54"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.242"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.175"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","ORME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.925"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.545"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","SORBIER DES OIS.","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.28"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.734"
"723","2021","3173","Florennes Cne","2","403","28.5159","605","36","0","278.006","16/09/2021","1","","MORIALME: Saint Martin - cpe 12","2","4534","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.063"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.511"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.98"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","11.878"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.649"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.94"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.792"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.726"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","5","1","0","6.23"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","14","10","0","28.564"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","11","10","0","29.834"
"723","2021","3173","Florennes Cne","2","404","2.3407","93","30","0","108.431","16/09/2021","1","","ST AUBIN: Maison du Bois - cpe 4","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","5","6","0","15.015"
"723","2021","3173","Florennes Cne","2","405","2.7966","147","11","0","99.736","16/09/2021","1","","MORIALME: Le Fayat - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.183"
"723","2021","3173","Florennes Cne","2","405","2.7966","147","11","0","99.736","16/09/2021","1","","MORIALME: Le Fayat - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.744"
"723","2021","3173","Florennes Cne","2","405","2.7966","147","11","0","99.736","16/09/2021","1","","MORIALME: Le Fayat - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"723","2021","3173","Florennes Cne","2","405","2.7966","147","11","0","99.736","16/09/2021","1","","MORIALME: Le Fayat - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.163"
"723","2021","3173","Florennes Cne","2","405","2.7966","147","11","0","99.736","16/09/2021","1","","MORIALME: Le Fayat - cpe 12","2","4534","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.187"
